﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213302000000000000,Acoes Bas de Vigil Sanitaria,A,6,4760,VIG SANITARIA-FEDERAL,000,Não se Aplica,6500.00,4800.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213303000000000000,Programa Assist Farmaceutica Basica,A,6,4770,FARMACEUTICA BASICA - FEDERAL,000,Não se Aplica,10000.00,9150.74
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213304000000000000,Programa de Saude da Familia - ESF,A,6,4520,MANUTENCAO DO ESF,000,Não se Aplica,46000.00,67300.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213305000000000000,Progrma agentes Comun Saude-PACS,A,6,4530,RECURSOS DO PACS,000,Não se Aplica,50000.00,52805.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213306000000000000,Progr Nac Vigil Epidemiologica,A,6,4710,VIG. SAUDE - EPIDEMIOLOGIA - FEDERAL,000,Não se Aplica,19000.00,22653.23
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213307000000000000,Trnasf Alta/Media Compl - SIA/SIH,A,6,4590,TETO FINANCEIRO DE MEDIA E ALTA COMPLEXI,000,Não se Aplica,4000.00,3881.72
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213308000000000000,Transferancia Saude Bucal -,A,6,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,15000.00,15610.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213309000000000000,RECURSOS DO PMAQ,A,6,4521,RECURSO PMAQ,000,Não se Aplica,14000.00,21200.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213310000000000000,RECURSOS DO FNS BLGES,A,6,4504,RECURSO PARA BLOCO DE GESTÃO,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213311000000000000,RECURSOS DO FNS BLVGS,A,6,4504,RECURSO PARA BLOCO DE GESTÃO,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213312000000000000,RECURSOS FMS REQUALIFICACAO UBS,A,6,4901,REQUALIFICACAO UBS,000,Não se Aplica,0.00,53400.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213313000000000000,RECURSOS P/CONSTR ACADEMIA/SAUDE,A,6,4929,RECURSOS P/CONSTR/ACAD/SAUDE,000,Não se Aplica,0.00,80000.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213314000000000000,Recursos p/Aquis. Equip. Saude,A,6,4957,ESTRUT.  DA REDE SERV.  AT. BAS. SAUDE,000,Não se Aplica,0.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213315000000000000,PSE Programa Saude na Escola,A,6,4520,MANUTENCAO DO ESF,000,Não se Aplica,0.00,600.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17213400000000000000,TRANSF RECURSOS -  FNAS,S,5,,,000,Não se Aplica,13000.00,19200.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,17213401000000000000,Programa Atencao a Crianca - PAC,A,6,1007,MANUT DA EDUCACAO INFANTIL-PAC,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17213402000000000000,Programa  de Apoio a  Pes Idosa - API,A,6,1019,RECURSOS GRUPO DE CONVIV-IDOSO-FEDERAL,000,Não se Aplica,12000.00,3000.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17213402000000000000,Programa  de Apoio a  Pes Idosa - API,S,6,,,000,Não se Aplica,0.00,16200.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17213402010000000000,Recursos - SCFV,A,7,1072,RECURSOS - SCFV,000,Não se Aplica,0.00,16200.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17213500000000000000,TRANSF RECURSOS FNDE,S,5,,,000,Não se Aplica,82500.00,101919.92
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,17213501000000000000,Transferencia do Salario Educacao,A,6,1049,SALARIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,52000.00,60873.79
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,17213503000000000000,Transf  Progr Nac Alim Esc-PNAE,A,6,1004,RECURSO MERENDA ESCOLAR - PNAE/PNAC,000,Não se Aplica,6500.00,7228.61
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17213599000000000000,Outras Transf Diretas/Transp/Escolar,S,6,,,000,Não se Aplica,24000.00,33817.52
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,17213599010000000000,Outras Transf-Merenda Escolar-creche,A,7,1004,RECURSO MERENDA ESCOLAR - PNAE/PNAC,000,Não se Aplica,10000.00,16400.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,17213599020000000000,Outras Transf-Transp.Escolar-Pnate,A,7,1014,TRANSPORTE ESCOLAR - FEDERAL,000,Não se Aplica,14000.00,17417.52
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17213600000000000000,TRANSF FIN ICMS-DESON. LC N-87/96,S,5,,,000,Não se Aplica,40000.00,21917.03
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17213600010000000000,Transf Fin-LC-87/96-Livre-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,13150.29
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,17213600020000000000,Transf Fin-LC-87/96-MDE-5%,A,7,20,MANUTENCAO E DESENVOL ENSINO - MDE,000,Não se Aplica,2000.00,1095.84
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213600040000000000,Transf Fin-LC N-87/96-ASPS-15%,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,6000.00,3287.53
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",2,MANUTENCAO DO FUNDEB,SCE,17213600050000000000,Transf Fin-L.C. 87/96 - FUNDEB-20%,A,7,31,FUNDEB,000,Não se Aplica,8000.00,4383.37
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17219900000000000000,OUTRAS TRANSFERNECIAS DA UNIAO,S,5,,,000,Não se Aplica,1000.00,120897.26
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17219900300000000000,FPM - Apoio Financeiro aos Municipios,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,MANUT DA SECRETARIA  DE ADMINISTRACAO,PRM,17219900400000000000,APM - Apoio Financeiro aos Municipios,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,120897.26
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2997000.00,3237956.40
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17220100000000000000,Participacao na Receita dos Estados,S,5,,,000,Não se Aplica,2917000.00,3025855.84
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17220101000000000000,Cota-Parte do ICMS (100%),S,6,,,000,Não se Aplica,2600000.00,2692689.94
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17220101010000000000,Cota-Parte do ICMS-Livre-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1560000.00,1615614.69
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,17220101020000000000,Cota-Parte do ICMS-MDE-5%,A,7,20,MANUTENCAO E DESENVOL ENSINO - MDE,000,Não se Aplica,130000.00,134634.23
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17220101040000000000,Cota-Parte do ICMS-ASPS-15%,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,390000.00,403903.25
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",2,MANUTENCAO DO FUNDEB,SCE,17220101050000000000,Cota-parte do ICMS-FUNDEB-20%,A,7,31,FUNDEB,000,Não se Aplica,520000.00,538537.77
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17220102000000000000,COTA PARTE DO  IPVA (100%),S,6,,,000,Não se Aplica,240000.00,293635.34
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17220102010000000000,Cota-Parte do IPVA - Livre-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,144000.00,176184.27
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,17220102020000000000,Cota-Parte do IPVA - MDE - 5%,A,7,20,MANUTENCAO E DESENVOL ENSINO - MDE,000,Não se Aplica,12000.00,14680.71
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17220102030000000000,Cota-Parte do IPVA - ASPS-15%,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,36000.00,44044.15
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",2,MANUTENCAO DO FUNDEB,SCE,17220102040000000000,Cota-Parte do IPVA - FUNDEB-20%,A,7,31,FUNDEB,000,Não se Aplica,48000.00,58726.21
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17220104000000000000,COTA PARTE DO/IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,65000.00,39017.69
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17220104010000000000,Cota Parte IPI/Export-Livre-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,39000.00,23411.12
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,17220104020000000000,Cota Parte IPI/Export-MDE - 5%,A,7,20,MANUTENCAO E DESENVOL ENSINO - MDE,000,Não se Aplica,3250.00,1950.71
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17220104040000000000,Cota Parte IPI/Export-ASPS-15%,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,9750.00,5852.48
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",2,MANUTENCAO DO FUNDEB,SCE,17220104050000000000,Cota-Parte IPI/Export-FUNDEB-20%,A,7,31,FUNDEB,000,Não se Aplica,13000.00,7803.38
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,9,SECRETARIA MUNIC.DE OBRAS E TRANSITO,1,MANUT DA SEC  DE OBRAS/TRANSITO,PRM,17220113000000000000,Recursos do CIDE,A,6,1039,RECURSOS DO CIDE,000,Não se Aplica,12000.00,512.87
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,9,SECRETARIA MUNIC.DE OBRAS E TRANSITO,1,MANUT DA SEC  DE OBRAS/TRANSITO,PRM,17222230000000000000,Cota-Parte Royalties-Comp.Financeira P,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17223300000000000000,Transf Recursos Etado Prog Saude - R FUN,S,5,,,000,Não se Aplica,66000.00,211853.99
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223301000000000000,Programa Farmacia Basica,A,6,4050,FARMACIA BASICA - ESTADUAL,000,Não se Aplica,3000.00,9086.34
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223302000000000000,Programa Saude Bucal,A,6,4110,SAUDE BUCAL - ESTADUAL,000,Não se Aplica,3500.00,2500.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223303000000000000,Programa PACS - Agentes de Saude,A,6,4080,RECURSOS DO ACS - ESTADUAL,000,Não se Aplica,4000.00,8155.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223304000000000000,Programa Atencao Basica Saude - Pies,A,6,4011,RECURSOS DA ATENÇÃO BASICA,000,Não se Aplica,18500.00,39852.01
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223305000000000000,Programa da Consulta Popular,A,6,4232,CONSULTA POPULAR - ESTADUAL,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223306000000000000,Programa Saude para Todos,A,6,4090,SAUDE DA FAMILIA,000,Não se Aplica,13500.00,33000.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223307000000000000,Programa Inverno Gaucho,A,6,4030,INVERNO GAUCHO,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223308000000000000,Recursos Controle Diabetes,A,6,4051,RECURSOS DO DIABETES,000,Não se Aplica,1000.00,1260.64
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,4,MANUTENCAO DO SANEAMENTO,SCS,17223309000000000000,Recursos do saneamento Basico,A,6,1,RECURSO LIVRE,000,Não se Aplica,13500.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223310000000000000,Recursos das Oficinas Terapeuticas,A,6,4011,RECURSOS DA ATENÇÃO BASICA,000,Não se Aplica,7000.00,18000.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223311000000000000,Recursos da Impl. Nucleo A. Basica,A,6,4011,RECURSOS DA ATENÇÃO BASICA,000,Não se Aplica,0.00,50000.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223312000000000000,Recursos do FMS-Verão numa boa,A,6,4040,RECURSOS FMS-VERÃO NUMA BOA,000,Não se Aplica,0.00,50000.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17229900000000000000,OUTRAS TRANSF DO ESTADO,S,5,,,000,Não se Aplica,13000.00,246.57
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17229900030000000000,Cota-Parte Multa de Transito,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,246.57
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,MANUT DA SECRETARIA  DE ADMINISTRACAO,PRM,17229900040000000000,Recursos da Assembleia Legislativa,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17229900050000000000,Transferencias do PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17229900100000000000,Demais Transferencias do Estado,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17230000000000000000,Transferencias dos Municipios,S,4,,,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17230100000000000000,Transferencias de Recursos  SUS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17240000000000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,700000.00,795182.07
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17240100000000000000,Transferencia do FUNDEF,S,5,,,000,Não se Aplica,700000.00,795182.07
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",2,MANUTENCAO DO FUNDEB,SCE,17240100020000000000,Transferancia de Recursos do Fundeb,A,7,31,FUNDEB,000,Não se Aplica,700000.00,795182.07
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17300000000000000000,Transf de Instituicoes Privadas,A,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17500000000000000000,Transferencias de Pessoas,A,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17600000000000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,122000.00,155203.37
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17610000000000000000,Transf Convenios da Uniao,S,4,,,000,Não se Aplica,3000.00,100000.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17610100000000000000,Transferencias de Convenios para o SUS,S,5,,,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17610100010000000000,Convenios com o FNS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17610300000000000000,Transf Conv Uniao Dest Prog Assist Socia,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17610301000000000000,Recursos CRAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17619900000000000000,Outras Transf Conven da Uniao,A,5,1070,RECURSOS PARA CALCARIO - UNIAO,000,Não se Aplica,2000.00,100000.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17620000000000000000,Transferencias/ Convenios do Estado,S,4,,,000,Não se Aplica,69000.00,55203.37
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17620200000000000000,Transf Convenios do Estado-Educacao,S,5,,,000,Não se Aplica,38000.00,55203.37
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,17620200010000000000,Tarnsf Conv P/Transporte Escolar,A,7,1048,TRANSPORTE ESCOLAR - ESTADUAL,000,Não se Aplica,36000.00,55203.37
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,17620200020000000000,Transf Conv p/Merenda Escolar,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,17620200030000000000,Transf Movim Alfabetizacao,A,7,1008,SALARIO EDUCACAO,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17629900000000000000,OUTRAS TRANSF/CONV/ESTADO,S,5,,,000,Não se Aplica,31000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17629900030000000000,Programa de Atendimento  a Crianca,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17629900040000000000,Programa Apoio Pessoa Port Deficiencia,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17629900050000000000,Programa Atencao Pessoa Idosa,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,17629900060000000000,Programa ASEMA,A,7,1028,RECURSOS DO ASEMA,000,Não se Aplica,5000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17629900070000000000,Programa OASF,A,7,1037,FEAS,000,Não se Aplica,12000.00,0.00
