﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,25000.00,161196.35
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17219900200000000000,AUX.FINANCEIRO ESFORÇO EXPORTADOR-CEX,A,7,1,Recurso Livre,000,Não se Aplica,23000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17219900990000000000,OUTRAS TRANSFERENCIAS DA UNIAO-AFM,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,161196.35
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17220000000000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5119110.00,4169095.56
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17220100000000000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4070000.00,3686415.11
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3500000.00,3177988.16
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17220101010000000000,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2100000.00,1906793.72
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,175000.00,158899.12
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,525000.00,476697.94
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,700000.00,635597.38
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,475000.00,457915.12
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17220102010000000000,COTA-PARTE DO IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,285000.00,274753.45
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,23750.00,22894.25
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,71250.00,68685.72
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,95000.00,91581.70
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,63000.00,49436.60
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17220104010000000000,COTA-PARTE IPI/EXPORTAÇÃO-PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,37800.00,28692.66
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17220104020000000000,COTA-PARTE IPI/EXPORTAÇÃO-MDE,A,7,20,MDE,000,Não se Aplica,3150.00,2592.88
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17220104040000000000,COTA-PARTE IPI/EXPORTAÇÃO-ASPS,A,7,40,ASPS,000,Não se Aplica,9450.00,7778.99
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17220104050000000000,COTA-PARTE IPI/EXPORTAÇAO-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12600.00,10372.07
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17220113000000000000,COTA-PARTE DA CIDE,A,6,1018,CIDE,000,Não se Aplica,32000.00,1075.23
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17222200000000000000,TRANSF.COTA-PARTE COMPENSAÇÃO FINANC.25%,S,5,,,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17222290000000000000,OUTRAS TRANSF. DECORRENTES COMP. FINANC.,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17223300000000000000,TRANSF.REC.EST.P/PROGR.SAÚDE-REP.FUNDO A,S,5,,,000,Não se Aplica,1006110.00,479619.50
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17223300030000000000,PROGRAMA FARMÁCIA BÁSICA,A,7,4050,FARMACIA BASICA/FARMACIA,000,Não se Aplica,20000.00,51580.97
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17223300070000000000,GESTAO BASICA/MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA/MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17223300120000000000,PROGRAMA PACS/SAUDE P/TODOS,A,7,4080,PACS/SAUDE/TODOS,000,Não se Aplica,20000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17223300990000000000,OUT.TRANSF.RECUR.EST.P/PROG.SAÚ-REP.F.F.,S,7,,,000,Não se Aplica,965110.00,428038.53
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17223300990001000000,PSF SAUDE P/ TODOS,A,9,4090,PSF/SAUDE P/TODOS,000,Não se Aplica,50000.00,69000.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17223300990003000000,INVERNO GAUCHO/SAUDE P/TODOS,A,9,4030,INVERNO GAUCHO/MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17223300990004000000,VERAO GAUCHO/SAUDE P/TODOS,A,9,4040,VERAO GAUCHO/MUNICIPIO RESOLVE,000,Não se Aplica,218552.00,80275.86
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17223300990006000000,SAUDE BUCAL/SAUDE P/TODOS,A,9,4110,SAUDE BUCAL/SAUDE P/TODOS,000,Não se Aplica,20000.00,18000.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17223300990007000000,PISO ESTRATEGICO VISA,A,9,4180,SANITARIA/VIGILANCIA EM SAUDE,000,Não se Aplica,20000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17223300990008000000,EQUIP.P/UBS CONSULTA POPULAR 09/10,A,9,4232,CONSULTA POPULAR 09/10,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17223300990009000000,INCENTIVO ATENÇAO BASICA ESTADO,A,9,4011,ATENÇAO BASICA ESTADUAL,000,Não se Aplica,220000.00,224324.94
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17223300990010000000,"AQUIS.EQUIP.P/UBS,CSB CP 10/11",A,9,4265,AQUIS.EQUIP.P/UBS E CSB CP 10/11,000,Não se Aplica,110000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17223300990011000000,AQUIS.EQUIP.P/SERV.TC 61/10 URG.EMERG.,A,9,4302,CONVENIOS/EQUIP.SERV.URG/EMERG,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17223300990012000000,INCENTIVO FARM.BAS.DIABETES,A,9,4051,INC.FARM.BAS./DIABETES,000,Não se Aplica,5000.00,6437.73
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17223300990014000000,SAMU SALVAR,A,9,4170,SAMU SALVAR/ VERAO SAUDE,000,Não se Aplica,30000.00,30000.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17223300990015000000,EPIDEMIOLOGIA PPI,A,9,4190,EPIDEMIOLOGIA,000,Não se Aplica,4000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17223300990016000000,CONSULTA POPULAR 2011/2012,A,9,4239,CONSULTA POPULAR 2011/2012,000,Não se Aplica,84558.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17223300990017000000,CONSTRUÇAO DE UBS,A,9,4303,CONVENIO CONSTRUÇAO UBS,000,Não se Aplica,200000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17229900000000000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,42000.00,3060.95
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1523.72
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17229900050000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS SAL.ED,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17229900070000000000,TRANSF.ESTADO,A,7,1009,REC.TRANSF.CAPITAL (CONVENIOS),000,Não se Aplica,15000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17229900090000000000,OUTRAS TRANSFERENCIAS DOS ESTADO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,1537.23
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17240000000000000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,5501000.00,5848593.33
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17240100000000000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,5500000.00,5848593.33
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17240100020000000000,TRANSFERENCIAS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5500000.00,5848593.33
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17249900000000000000,OUTRAS TRANSF. MULTIGOVERNAMENTAIS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17300000000000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,A,3,1,Recurso Livre,000,Não se Aplica,100000.00,10000.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17600000000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,49000.00,15932.84
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17610000000000000000,TRANSF.DE CONVÊNIOS DA UNIÃO E SUAS ENT.,S,4,,,000,Não se Aplica,30000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17619900000000000000,OUTRAS TRANSFERÊNCIAS CONVÊNIOS DA UNIÃO,A,5,1029,BOLSA FAMILIA,000,Não se Aplica,30000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17620000000000000000,"TRANSF.CONVÊNIOS ESTADOS, DF E SUAS ENT.",S,4,,,000,Não se Aplica,19000.00,15932.84
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17620200000000000000,TRANSF.CONV.ESTADOS DEST.PROGR.EDUCAÇÃO,S,5,,,000,Não se Aplica,15000.00,15932.84
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17620200010000000000,TRANSF.CONV.PARA O TRANSPORTE ESCOLAR,A,7,1004,TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,15000.00,15932.84
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17629900000000000000,OUTRAS TRANSF. DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,4000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17629900040000000000,PROG.DE APOIO A PESSOA PORTAD.DE DEFIC.,A,7,1024,CONVENIOS ASSIST.SOCIAL ESTADO,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17629900050000000000,PROGRAMA DE ATENÇÃO A PESSOA IDOSA,A,7,1024,CONVENIOS ASSIST.SOCIAL ESTADO,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17629900060000000000,PROG.ASEMA-APOIO SÓC.EDUC.EM MEIO ABERTO,A,7,1024,CONVENIOS ASSIST.SOCIAL ESTADO,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17629900070000000000,PROG.OASF-ORIENT.E APOIO SÓC.FAMILIAR,A,7,1024,CONVENIOS ASSIST.SOCIAL ESTADO,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,3555000.00,3709150.21
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,985000.00,1165259.90
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,51000.00,32804.06
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,30000.00,21678.23
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU-PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,13091.24
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU-MDE,A,7,20,MDE,000,Não se Aplica,7500.00,5381.43
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU-ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,3205.56
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,1000.00,617.72
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,371.35
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,154.09
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,92.28
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19119900000000000000,MULTAS E J.MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,20000.00,10508.11
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19119900010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,10508.11
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19120000000000000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19123400000000000000,MULTAS E J.MORA CONT.PL.SEG.SOC.SERV.PUB,S,5,,,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19123400010000000000,MULTAS E J.MORA CONTR.PREVIDENC.REG.PRO.,S,7,,,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,4,SEC. DA FAZENDA  E  PLANEJAMENTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,19123400010100000000,MULTAS E J.MORA CONTR.SERV.ATIVOS RPPS,A,8,50,RPPS,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19130000000000000000,MULTAS E J.MORA DÍVIDA ATIVA DE TRIBUTOS,S,4,,,000,Não se Aplica,922000.00,1132455.84
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19131100000000000000,MULTAS E J.MORA DÍVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,750000.00,878512.83
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19131100010000000000,MULTAS E J.MORA DÍVIDA ATIVA IPTU-PRÓPR.,A,7,1,Recurso Livre,000,Não se Aplica,450000.00,527455.76
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19131100020000000000,MULTAS E J.MORA DÍVIDA ATIVA IPTU -MDE,A,7,20,MDE,000,Não se Aplica,187500.00,219474.92
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19131100030000000000,MULTAS E J.MORA DÍVIDA ATIVA IPTU -ASPS,A,7,40,ASPS,000,Não se Aplica,112500.00,131582.15
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19131300000000000000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,1000.00,57.74
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19131300010000000000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS-PRÓP,A,7,1,Recurso Livre,000,Não se Aplica,600.00,34.71
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19131300020000000000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS-MDE,A,7,20,MDE,000,Não se Aplica,250.00,14.40
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19131300030000000000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS-ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,8.63
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19133500000000000000,MULT.J.M.DÍV.AT.TX.FISC.E VIG. SANITÁRIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19139900000000000000,MULT.J.M.DÍV.AT. DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,170000.00,253885.27
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19139900010000000000,MULT.J.M.DÍVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,170000.00,253885.27
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19180000000000000000,MULTAS E JUROS MORA DE OUTRAS RECEITAS,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,10000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19192700000000000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19200000000000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,50000.00,171837.23
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19220000000000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,50000.00,171837.23
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,19220100000000000000,RESTITUIÇÕES DE CONVÊNIOS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,19229900000000000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,49000.00,171837.23
