﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,3950.00,3628.77
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,11850.00,10273.94
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,15800.00,13698.39
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,74500.00,53155.10
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,44700.00,30341.13
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,3725.00,6073.64
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,11175.00,7461.23
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14900.00,9279.10
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1068,Recursos Cide,000,Não se Aplica,22000.00,566.44
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,12000.00,17260.80
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172233001300000,INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,6600.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172233001400000,INCENTIVO ATENÇÃO BASICA,A,7,4011,Incentivo Atenção Basica,000,Não se Aplica,15000.00,78853.37
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172233001500000,CONTROLE DIABETE MELITUS,A,7,4051,CONTROLE DIAB.MELLITUS,000,Não se Aplica,0.00,2165.38
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172233002100000,ENFRENTAMENTO DOS DESASTRES AMBIENTAIS,A,7,4200,Enfrentamento dos Desastres Ambientais,000,Não se Aplica,0.00,4000.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172233002200000,INCENTIVO E INVESTIMENTO,A,7,4080,INCENTIVO E INVESTIMENTO,000,Não se Aplica,0.00,7600.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172233040000000,PROGRAMA DE VIGILANCIA EPIEMIOLOGICA,A,6,4180,SANITARIA,000,Não se Aplica,4300.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,7000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172299030000000,CONVENIO ESTADO CULTURA,A,6,1014,CONVENIOS ESTADO CULTURA,000,Não se Aplica,7000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1393400.00,1409274.32
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1393400.00,1409274.32
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,205000.00,312254.38
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,100000.00,69790.50
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,176199040000000,CONVENIO MAPA PONTILHOES,A,6,1077,CONVENIO MAPA PONTILHOES,000,Não se Aplica,100000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,176199050000000,CONVENIO MINISTERIO DAS CIDADES - CALÇAMENTO BAIRRO PRETO,A,6,1076,CONVENIO MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,69790.50
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,105000.00,242463.88
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,75000.00,104397.78
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1012,CONVENIO TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,75000.00,104397.78
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,30000.00,138066.10
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,176299000110000,PROGRAMA PRIMEIRA INFANCIA MELHOR,A,8,4160,PROGRAMA INFANCIA MELHOR,000,Não se Aplica,30000.00,41500.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,176299001400000,PROGRAMA DE IRRIGAÇÃO RECURSO ESTADO,A,7,1102,PROGRAMA IRRIGAÇÃO,000,Não se Aplica,0.00,36566.10
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,176299001500000,CONVENIO ESTADO PROMOÇÃO DA DEFESA AGROP.E SANIDADE ANIMAL E VEGETAL,A,7,1104,PROMOÇÃO DA DEFESA AGROPECUARIA SANID.ANIMAL E VEG,000,Não se Aplica,0.00,60000.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,66466.28
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,0.00,12920.86
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,804.57
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,0.00,446.77
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,267.58
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,0.00,112.25
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,66.94
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,0.00,357.80
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,214.56
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,0.00,89.55
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,53.69
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,11932.13
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,0.00,11882.84
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,7128.77
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,0.00,2971.42
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,1782.65
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,49.29
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,49.29
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,184.16
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,191960000000000,MULTA POR INFRAÇÃO À LEGISLAÇÃO DE LICITAÇÃO,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,184.16
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,22095.95
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,4622.08
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,192199000000000,OUTRAS INDENIZACOES,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,4622.08
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,17473.87
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,17473.87
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,17473.87
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,0.00,26110.57
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,783.29
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,0.00,601.13
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,360.75
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,0.00,150.27
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,90.11
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,182.16
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,25327.28
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,25327.28
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,193299000100000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,173.08
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,193299000300000,RECEITA DA DIVIDA ATIVA NÃO TRIBUTARIA PROVENIENTE DO SERV.DE FORNECIMENTO DE AGUA,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,25154.20
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,199000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,0.00,5338.90
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,199098030000000,PROGRAMA IRRIGANDO REF CONTRAPARTIDA PROPRIETARIOS,A,6,1102,PROGRAMA IRRIGAÇÃO,000,Não se Aplica,0.00,4341.52
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,997.38
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,199099000700000,PARC. TX TIV ATIVA,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,997.38
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,293000.00,1364011.05
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,57000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,57000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,57000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,221900000100000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,22000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,221900000102000,ALIENAÇÃO DE BENS MOVEIS REC. MDE,A,8,1072,ALIENAÇÃO RECURSOS MDE,000,Não se Aplica,12000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,221900000103000,ALIENAÇÃO DE BENS MOVEIS RECURSOS (ASPS),A,8,1073,ALIENAÇÃO RECURSOS ASPS,000,Não se Aplica,10000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,221900000201000,ALIENAÇÃO DE BENS MOVEIS RECURSOS LIVRE,A,8,1070,Recursos Alienação  Rec Livre,000,Não se Aplica,35000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,236000.00,1364011.05
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,35000.00,525107.30
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,35000.00,525107.30
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,242299050000000,AMPLIAÇÃO DO GERAÇÃO DE RENDA CONS. POP.,A,6,1053,Ampliacao do Geracao de Renda Consulta Popular,000,Não se Aplica,35000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,242299120000000,MAQ.EQUIP.E INS.AO SETOR LACTEO,A,6,1103,MAQ.EQUIP.E INS.AO AO SETOR LACTEO,000,Não se Aplica,0.00,300000.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,242299130000000,AQUISIÇÃO VAN,A,6,4292,Aquis. de Amb. Carros Emendas Parlamentar,000,Não se Aplica,0.00,100000.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,242299140000000,AQUISIÇÃO DE AMBULANCIA,A,6,4292,Aquis. de Amb. Carros Emendas Parlamentar,000,Não se Aplica,0.00,100000.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,242299150000000,PROGRAMA SAUDE DA FAMILIA AQUIS.DE EQUIP. E MAT. PERM CONSULTA POPULAR  2012/2013,A,6,4293,CONSULTA POPULAR 2012/13 SAUDE DA FAMILIA,000,Não se Aplica,0.00,25107.30
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,201000.00,838903.75
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,201000.00,838903.75
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,247102010000000,TRANSFERENCIAS DE RECURSOS DA UNIÃO DEST.A PROGRAMAS DE EDUCAÇÃO,A,6,1105,PLANO DE AÇÃO ARTICULADA CAMINHO DA ESCOLA,000,Não se Aplica,0.00,706060.00
