﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300020000,PROGRAMA SAUDE DA MULHER,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA   PROGRAMA FARMACIA,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300050000,PROGRAMA CIDADANIA ALIMENTAR,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300060000,PROGRAMA PAB TAC,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300070000,MUNICIPIO RESOLVE,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300070100,MUNICIPIO RESOLVE   GESTAO DO SUS,A,8,4000,GESTAO DO SUS   PROGRAMA MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300070200,MUNICIPIO RESOLVE   GESTAO BASICA,A,8,4010,GESTAO BASICA   PROGRAMA  MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300070300,MUNICIPIO RESOLVE   GESTAO PLENA,A,8,4020,GESTAO PLENA    PROGRAMA MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300070400,MUNICIPIO RESOLVE INVERNO GAUCHO,A,8,4030,INVERNO GAUCHO   PROGRAMA  MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300080000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300090000,PROGRAMA SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL   PROGRAMA FARMACIA,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL   PROGRAMA SAUDE PARA TODOS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300120000,PROGRAMA PACS   AGENTE DE SAUDE,A,7,4080,PACS PROGRAMA AGENTES COM  SAUDE PROGRAMA SAUDE PARA TODOS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE   REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300990100,PROGRAMA SAUDE DA FAMILIA,A,8,4090,PSF PROJETO SAUDE FAMILIA  PROGRAMA SAUDE PARA TODOS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300990200,SES FES PROGRAMA PRIMEIRA INFANCIA MELHOR,A,8,4160,PRIMEIRA INFANCIA MELHOR  PROGRAMA PIM,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300990300,INCENTIVO ATENCAO BASICA,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300990400,SALVAR   PROGRAMA SALVAR,A,8,4170,FES   PROGRAMA SALVAR,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300990500,DIABETES MELLITUS,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300990600,CENTRO ESPECIALIDADES ODONTOLOGICAS,A,8,4111,CENTRO ESPECIALIDADES ODONTOLOGICAS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300990700,SAUDE BUCAL PROTESES,A,8,4112,SAUDE BUCAL PROTESES,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300990800,CENTRO REFERENCIA SAUDE DO TRABALHADOR CEREST,A,8,4307,CENTRO REFERENCIA SAUDE DO TRABALHADOR,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300990900,TRABALHADOR   PROGRAMA VIGILANCIA EM SAUDE,A,8,4210,TRABALHADOR   PROGRAMA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300991000,HOSPITAIS PUBLICOS MUNICIPAIS   REGIONALIZACAO,A,8,4230,HOSPITAIS PUBLICOS MUNICIPAIS REGIONALIZACAO,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300991100,PROGRAMA CUCA LEGAL,A,8,4220,CUCA LEGAL   CAPS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300991200,POLITICA ENFRENTAMENTO DESASTRES AMBIENTAIS ACOES VIGILANCIA DENGUE CIB 619 12,A,8,4040,POLITICA ENFRENT DESAST AMBIENTAIS VIG DA DENGUE CIB 619 12,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300991300,PROGRAMA VIG  EM SAUDE   EPIDEMIOLOGIA   PREVENCAO CONTROLE HEPATITES VIRAIS,A,8,4190,EPIDEMIOLOGIA   PROGRAMA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223300991400,REGIAO RESOLVE CIRURGIAS ELETIVAS,A,8,4240,REGIAO RESOLVE CUSTEIO AQUIS SERV CONSULT EXAMES ESPEC  UBS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17223700000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17229900000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17229900030000,COTA PARTE DA MULTA DE TRANSITO,A,7,1009,MANUTENCAO DO TRANSITO,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17229900040000,COTA PARTE DA MULTA DE TRANSITO   RECURSO VINCULADO,A,7,1009,MANUTENCAO DO TRANSITO,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17229900050000,TRANSFERENCIAS DO PROGRAMA DE INTEGRACAO TRIBUTARIA   PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17230000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17230100000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE   SUS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17233700000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17239900000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17240100020000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17249900000000,OUTRAS TRANSFERENCIAS MULTIGOVERNAMENTAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17300000010000,TRANSFERENCIAS AO FMDCA   INCENTIVOS IMPOSTO DE RENDA,A,7,5022,FMDCA,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17300000020000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS   INSTITUTO LEONARDO MURIALDO ILEM,A,7,5021,CENTRO DE CULTURA POPULAR   REOLON,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17300000030000,TRANSFERENCIAS A SECRETARIA CULTURA   14  CONCURSO FNLIJ PPEL   FUNDACAO NACIONAL DO LIVRO INFANTIL E JUVENIL,A,7,1005,FEC,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17300000100000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS   BANRISUL,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17400000000000,TRANSFERENCIAS DO EXTERIOR,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17400000010000,PROJETO ADAI 017 2008  LA VOZ DE LA MEMORIA,A,7,1164,TRANSFERENCIAS DO SEBRAE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17500000010000,TRANSFERENCIAS DE PESSOAS   EXECUTIVO  ADMINISTRACAO DIRETA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17500000020000,TRANSFERENCIAS DE PESSOAS   FAS,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE   SUS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17610100010000,CONVENIOS COM O FUNDO NACIONAL DE SAUDE   FNS,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17610100020000,CONVENIOS COM A FUNDACAO NACIONAL DE SAUDE   FUNASA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17610100030000,CONVENIOS COM O REFORSUS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17610100990000,OUTROS CONVENIOS COM A UNIAO SAUDE,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17610200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17610300000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE ASSISTENCIA SOCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17610400000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE COMBATE A FOME,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17610400010000,CONVENIO MDSCF   NAG RESTAURANTES POPULARES,A,7,1222,CONVENIO MDSCF   NAG RESTAURANTES POPULARES,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17610500000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE SANEAMENTO BASICO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17619900010000,CONVENIO EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17619900020000,MDS   CONVENIO COMPRA DIRETA DA AGRICULTURA FAMILIAR,A,7,1133,MDS PROGRAMA COMPRA DIRETA DA AGRICULTURA FAMILIAR,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17619900030000,CONVENIO 27 2009 GENERO  POLITICAS PUBLICAS E A VIOLENCIA CONTRA MULHER,A,7,1014,FMDCA,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17619900040000,CONVENIO 707173 2009 SEPM   MULHERES CONSTRUINDO AUTONOMIA,A,7,1034,AUX ESCOLA ESTADUAL PROVINCIA DE MENDOZZA,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17619900050000,CONVENIO 721195 2009 V SALAO GAUCHO DE TURISMO DO RGS,A,7,1075,RESTITUICOES APOSENTADORIAS INSS,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,17619900060000,CONVENIO 725780 2009 CASA VIVA RACHEL,A,7,1191,PROJETO CULTURA ATIVA,000,Não se Aplica,0.00,0.00
