﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,8,REC.VINCUL./NAO-COMPUT.-MEDIO E SUPERIOR,PRM,17213504030000000000,PNATE - ENSINO MEDIO - UNIÃO,A,7,1294,PNATE - TRANSP. MEDIO FEDERAL,000,Não se Aplica,5300.00,3162.62
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17213600000000000000,Transferencias LC 87/96,S,5,,,000,Não se Aplica,20000.00,20061.22
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,Transf. LC87/96 - PROP -60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,12036.89
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,17213600020000000000,Transf. LC 87/06 - MDE- 5%,A,7,20,MDE,000,Não se Aplica,1000.00,1002.99
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,17213600040000000000,Transf. LC87/96 - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,3000.00,3009.13
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,17213600050000000000,Transf. LC 87/96 - FUNDEB-20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,4000.00,4012.21
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,16000.00,120897.26
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,6,SECRET. MUNIC. DA AGRICULTURA E MEIO AMB,1,MANUTENCAO SERVICOS DA  AGRICULTURA,PRM,17219900100000000000,Transf. MIN. AGRIC. - Caminhao,A,7,1005,MINISTÉRIO DA AGRICULTURA,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,17219900200000000000,AUXILIO FINANC.-Esforço Export.-CEX,A,7,1050,RECURSOS CEX - FEDERAL,000,Não se Aplica,16000.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,17219900500000000000,Transf. MIN. CIDADES - 10 Novembro,A,7,1100,MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,17219900600000000000,Transf. MIN. CIDADES - Mª Ludwig,A,7,1100,MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,17219900700000000000,Transf. MIN. CIDADES - 25 de julho,A,7,1100,MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219908000000000000,Auxilio Financeiro Lei 12859/2013,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,120897.26
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2646650.00,2725907.05
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2611500.00,2685599.10
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2363000.00,2466359.75
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE ICMS - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1417800.00,1479816.62
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,17220101020000000000,COTA-PARTE ICMS - MDE- 5%,A,7,20,MDE,000,Não se Aplica,118150.00,123317.73
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000000000,COTA-PARTE ICMS - ASPS -15%,A,7,40,ASPS,000,Não se Aplica,354450.00,369953.68
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,17220101050000000000,ICMS-FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,472600.00,493271.72
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,180000.00,182981.35
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE  IPVA - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,108000.00,109791.43
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,17220102020000000000,COTA-PARTE IPVA - MDE- 5%,A,7,20,MDE,000,Não se Aplica,9000.00,9148.12
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000000000,COTA-PARTE IPVA - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,27000.00,27446.33
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,17220102040000000000,IPVA-FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,36000.00,36595.47
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,60000.00,35743.67
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE IPI/EXP. - PROP-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,21446.65
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,17220104020000000000,COTA-PARTE IPI/EXP. - MDE- 5%,A,7,20,MDE,000,Não se Aplica,3000.00,1787.02
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000000000,COTA-PARTE IPI/EXP. - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,9000.00,5361.39
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,17220104050000000000,COTA-PARTE IPI EXP.-FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,12000.00,7148.61
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1020,Cota-Parte CIDE,000,Não se Aplica,8500.00,514.33
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17223300000000000000,TRANSF.RECURSOS DO ESTADO P/SAUDE,S,5,,,000,Não se Aplica,35050.00,40238.07
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA-ESTADUAL,A,7,4050,FARMACIA BASICA -ESTADO,000,Não se Aplica,4000.00,9755.70
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17223300150000000000,Transf.Estado-DIABETES MELLITUS-fundo,A,7,4051,DIABETES MELLITUS-ESTADO,000,Não se Aplica,1050.00,1223.88
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17223300160000000000,Transf. Estado - Inc. Atenção Básica IAB,A,7,4011,Incentivo At. Básica - ESTADO,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUND,S,7,,,000,Não se Aplica,30000.00,29258.49
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17223300990001000000,Incentivo a Atencao Basica-PIES,A,9,4011,Incentivo At. Básica - ESTADO,000,Não se Aplica,20000.00,29258.49
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17223300990002000000,Inc. Atenção Básica Estado - PPV crack,A,9,4011,Incentivo At. Básica - ESTADO,000,Não se Aplica,10000.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,100.00,69.88
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1055,MULTAS DO DETRAN,000,Não se Aplica,100.00,69.88
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,480000.00,558540.79
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,480000.00,558540.79
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,17240100020000000000,TRANSF. DO FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,480000.00,558540.79
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO MUN. CRIANCA/ADOLESCENTE-CT,PRM,17500000000000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,800.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,87500.00,76330.60
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,,,000,Não se Aplica,87500.00,76330.60
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17620200000000000000,TRANSF. CONVENIOS ESTADO-EDUCAÇÃO,S,5,,,000,Não se Aplica,78000.00,76330.60
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17620200010000000000,TRANSF. CONVENIOS ESTADO-TRANSP.ESCOLAR,S,7,,,000,Não se Aplica,78000.00,76330.60
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,17620200010100000000,Transp. Escolar - Ensino Medio,A,8,1062,PEATE - TRANSP. FUND. E MEDIO ESTADUAL,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,17620200010200000000,T. Escolar -Ens. Fundamental e Medio,A,8,1062,PEATE - TRANSP. FUND. E MEDIO ESTADUAL,000,Não se Aplica,78000.00,76330.60
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,17620200020000000000,TRANSF. Contrap.Merenda Escolar PEAE,A,7,1026,PEAE - FUNDAM. ESTADUAL,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,9500.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,3,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,17629900070000000000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1196,FEAS/PPSB-OASF,000,Não se Aplica,9500.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,10225.00,37894.42
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3425.00,7404.90
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2325.00,1278.33
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,,,000,Não se Aplica,625.00,1033.92
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTAS/ JUROS IPTU - PROPR.60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,626.56
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000000000,MULTAS/ JUROS  / IPTU - MDE-25%,A,7,20,MDE,000,Não se Aplica,250.00,255.63
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000000000,MULTAS/JUROS- IPTU - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,75.00,151.73
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,200.00,244.41
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULTAS/JUROS- ISS - PROPR.60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,120.00,147.32
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,19114000020000000000,MULTAS /JUROS -ISS - MDE-25%,A,7,20,MDE,000,Não se Aplica,50.00,60.82
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,19114000030000000000,MULTAS /JUROS - ISS - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,30.00,36.27
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1500.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1100.00,3276.57
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19131100000000000000,MULTAS E JUROS  DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,1000.00,2970.99
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,MULTAS/JUROS-DIV.AT.-IPTU PROP.-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,1787.09
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000000000,MULTAS /JUROS -DIV. AT.-IPTU-MDE 25%,A,7,20,MDE,000,Não se Aplica,250.00,740.72
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000000000,MULTAS/ JUROS -DIV.AT.-IPTU-ASPS 15%,A,7,40,ASPS,000,Não se Aplica,150.00,443.18
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19131300000000000000,MULTAS E JUROS MORA DIV. AT- ISS,S,5,,,000,Não se Aplica,100.00,305.58
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,MULTAS /JUROS -DIV.AT. - ISS-PROP.60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,183.68
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,19131300020000000000,MULTAS/ JUROS DIV. AT - ISS-MDE 25%,A,7,20,MDE,000,Não se Aplica,25.00,76.24
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,19131300030000000000,MULTAS/JUROS- DIV. AT - ISS -ASPS 15%,A,7,40,ASPS,000,Não se Aplica,15.00,45.66
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19180000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180100000000000000,MULTAS E JUROS DE ALUGUEL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,2850.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO MUN. CRIANCA/ADOLESCENTE-CT,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,2250.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19199900000000000000,OUTRAS MULTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,600.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19199900000000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,3,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,19199900000100000000,OUTRAS MULTAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,4498.04
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,4498.04
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,4498.04
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,0.00,1514.67
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040100000000,Restituições - LIVRE,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,1514.67
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040500000000,Restituicao Transcitrusfest,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040600000000,Repasse TRANSCITRUSFEST 2012,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900050000000000,RESTITUICAO DE AUXILIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2983.37
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,6800.00,25542.18
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,6300.00,15016.85
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,,,000,Não se Aplica,3000.00,7127.21
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000000000,REC. DIV.ATIVA IPTU - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,4329.08
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,19311100020000000000,REC. DIV.ATIVA  IPTU - MDE-25%,A,7,20,MDE,000,Não se Aplica,750.00,1749.43
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,19311100030000000000,REC. DIV. ATIVA IPTU - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,450.00,1048.70
