﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722223000000000260,"Cota-parte Royalties-compensfinanceira P/producao Petroleo-lei7990/89,",A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000000000,Transferencia De Recursos Do Estado P/ Programas De Saude - Repasse Fu,S,5,,,000,Não se Aplica,162100.00,236812.37
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000000062,Programa Farmacia Basica,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,8000.00,19176.60
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. ESTADO,SCS,1722330010000000208,Programa Saude Bucal,A,7,4110,SAUDE BUCAL - ESTADO,000,Não se Aplica,6000.00,6500.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000000143,Programa Pacs - Agente De Saude,A,7,4080,PACS - ESTADO,000,Não se Aplica,6000.00,8550.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. ESTADO,SCS,1722330099010000209,Contrap. Estado - Psf,A,7,4090,ESF - ESTADO,000,Não se Aplica,26000.00,30000.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. ESTADO,SCS,1722330099050000259,PIM - Primeira Infancia Melhor,A,8,4160,PIM,000,Não se Aplica,18000.00,23000.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. ESTADO,SCS,1722330099060000268,Diabetes Mellitus,A,8,4051,DIABETES MELLITUS - ESTADO,000,Não se Aplica,2100.00,2405.62
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. ESTADO,SCS,1722330099070000288,Incentivo a Atencao Basica - Estado,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,60000.00,108180.15
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - REC. ESTADO,SCS,1722330099080000304,Programa Prevencao da Violencia - Estado,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,36000.00,39000.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000000000,Outras Tranferencias Dos Estados,S,5,,,000,Não se Aplica,1100.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000000123,Cota-parte Da Multa De Transito,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990004000000239,Programa De Integracao Tributaria,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1757000.00,1743836.87
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010000000000000,Transferencias De Recursos Do Fundeb,S,5,,,000,Não se Aplica,1757000.00,1743836.87
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,1724010002010000176,Transf. Rec. Fundeb - Fpm,A,8,31,FUNDEB,000,Não se Aplica,390000.00,327055.66
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,1724010002020000177,Transf. Rec. Fundeb - Icms,A,8,31,FUNDEB,000,Não se Aplica,1203000.00,1260146.75
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,1724010002030000178,Transf. Rec. Fundeb - Ipi-exp.,A,8,31,FUNDEB,000,Não se Aplica,30000.00,18463.61
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,1724010002040000179,Transf. Rec. Fundeb - Lc.87/96,A,8,31,FUNDEB,000,Não se Aplica,10000.00,10232.99
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,1724010002050000180,Transf. Rec. Fundeb - Ipva,A,8,31,FUNDEB,000,Não se Aplica,107000.00,106121.13
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,1724010002060000181,Transf. Rec. Fundeb - Itr,A,8,31,FUNDEB,000,Não se Aplica,2000.00,3349.22
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,1724010002070000198,Transf. Rec. Fundeb - Itcmd,A,8,31,FUNDEB,000,Não se Aplica,15000.00,18467.51
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000000000,Transferencias De Convenios,S,3,,,000,Não se Aplica,210000.00,214747.04
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000000000,Transferencias De Convenios Dos Estados E Do Distrito Federal E De Sua,S,4,,,000,Não se Aplica,210000.00,214747.04
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000000000,Transferencias De Convenios Dos Estados Destinadas A Programas De Educ,S,5,,,000,Não se Aplica,190000.00,214747.04
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000000112,Transferencias De Convenios P/ O Transporte Escolar,A,7,1014,TRANP. ESC. ESTADO,000,Não se Aplica,190000.00,214747.04
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000000000,Outras Transferencias De Convenios Dos Estados,S,5,,,000,Não se Aplica,20000.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990007000000246,FEAS - Fundo Estadual de Assistencia Social,A,7,1067,PROGRAMA - FEAS,000,Não se Aplica,20000.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,190600.00,220079.96
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1910000000000000000,Multas E Juros De Mora,S,3,,,000,Não se Aplica,18500.00,29212.25
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000000000,Multas E Juros De Mora Dos Tributos,S,4,,,000,Não se Aplica,2000.00,1147.16
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911350000000000000,Multas E Juros De Mora Da Taxa De Fiscalizacao E Vigilancia Sanitaria,S,5,,,000,Não se Aplica,100.00,60.32
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911350000000000064,Multas E Juros De Mora Da Taxa De Fiscalizacao E Vigilancia Sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,60.32
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000000000,Multas E Juros De Mora Do Imposto Sobre A Propriedade Predial E Territ,S,5,,,000,Não se Aplica,1000.00,425.06
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000000065,Multas E Juros De Mora Do Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,570.00,242.32
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000000066,Multas E Juros De Mora Do Iptu - Mde,A,7,20,MDE,000,Não se Aplica,270.00,114.70
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000000067,Multas E Juros De Mora Do Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,160.00,68.04
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000000000,Multas E Juros De Mora Do Imposto Sobre Servicos De Qualquer Natureza,S,5,,,000,Não se Aplica,500.00,280.08
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000000068,Multas E Juros De Mora Do Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,285.00,159.62
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000000069,Multas E Juros De Mora Do Iss - Mde,A,7,20,MDE,000,Não se Aplica,135.00,75.62
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000000070,Multas E Juros De Mora Do Iss - Asps,A,7,40,ASPS,000,Não se Aplica,80.00,44.84
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911980000000000000,Multas E Juros De Mora Das Contribuicoes De Melhoria,S,5,,,000,Não se Aplica,100.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911980000000000072,Multas E Juros De Mora Das Contribuicoes De Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000000000,Multas E Juros De Mora De Outros Tributos,S,5,,,000,Não se Aplica,300.00,381.70
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990101000000071,Multas E Juros De Mora Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,381.70
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000000000,Multas E Juros De Mora Da Divida Ativa Dos Tributos,S,4,,,000,Não se Aplica,4900.00,2897.79
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000000000,Multas E Juros De Mora Da Divida Ativa Do Imposto Sobre A Propriedade,S,5,,,000,Não se Aplica,2000.00,1338.08
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000000074,Multas E Juros De Mora Da Divida Ativa Do Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1140.00,762.71
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000000075,Multas E Juros De Mora Da Divida Ativa Do Iptu - Mde,A,7,20,MDE,000,Não se Aplica,540.00,361.25
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000000076,Multas E Juros De Mora Da Divida Ativa Do Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,320.00,214.12
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000000000,Multas E Juros De Mora Da Divida Ativa Do Imposto Sobre Servicos De Qu,S,5,,,000,Não se Aplica,2000.00,859.49
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000000077,Multas E Juros De Mora Da Divida Ativa Do Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1140.00,489.91
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000000078,Multas E Juros De Mora Da Divida Ativa Do Iss - Mde,A,7,20,MDE,000,Não se Aplica,540.00,232.05
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000000079,Multas E Juros De Mora Da Divida Ativa Do Iss - Asps,A,7,40,ASPS,000,Não se Aplica,320.00,137.53
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000000000,Multas E Juros De Mora Da Divida Ativa Das Contribuicoes De Melhoria,S,5,,,000,Não se Aplica,200.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000000081,Multas E Juros De Mora Da Divida Ativa Das Contribuicoes De Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000000000,Multas E Juros De Mora Da Divida Ativa De Outros Tributos,S,5,,,000,Não se Aplica,700.00,700.22
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990001000000080,Multas E Juros De Mora Da Divida Ativa Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,700.00,700.22
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915000000000000000,Multas E Juros De Mora Da Divida Ativa De Outras Receitas,S,4,,,000,Não se Aplica,6800.00,13153.09
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990000000000000,Outras Multas E Juros De Mora Da Divida Ativa De Outras Receitas,S,5,,,000,Não se Aplica,6800.00,13153.09
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990101000000082,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,2856.79
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990102000000083,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,5349.48
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990104000000115,Multa E Juros Divida Ativa Fumudagrogx,A,7,1030,FUMUDAGROGX,000,Não se Aplica,500.00,4694.37
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990105000000174,Multa Juro Divida Ativa Restit. Tce,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990106000000203,Multa E Juros Da Divida Ativa Kit Reflorestamento,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,252.45
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990107000000242,Multa E Juros Div.atv. Nao Trib. Outras Receitas,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919000000000000000,Multas De Outras Origens,S,4,,,000,Não se Aplica,4800.00,12014.21
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919990000000000000,Outras Multas,S,5,,,000,Não se Aplica,4800.00,12014.21
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919990001000000073,Multa Jur. Mora Prog. Troca-troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,2423.63
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919990002000000113,Multa Jur. Prestacao De Servicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,8156.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919990003000000114,Multa E Juro Fumudagrogx,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,1355.50
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919990004000000128,Multa Juro Mora Restituicao,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,79.08
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000000000,Indenizacoes E Restituicoes,S,3,,,000,Não se Aplica,133000.00,133716.54
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000000000,Restituicoes,S,4,,,000,Não se Aplica,133000.00,133716.54
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990000000000000,Outras Restituicoes,S,5,,,000,Não se Aplica,133000.00,133716.54
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000000127,Restituicoes Determinadas Pelo Tce,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000000084,Programa Troca-troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,62000.00,52357.54
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000000356,Restituicao Pelo Pagamento Indevido,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,126.90
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990009000000235,Restituicao Vale Alimentacao - Livre,A,7,1,RECURSO LIVRE,000,Não se Aplica,28000.00,29225.48
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,1,MANUTENCAAO DO ENSINO - ARTIGO 212 DA C. F.,SCE,1922990010000000236,Restituicao Vale Alimentacao - Mde,A,7,1,RECURSO LIVRE,000,Não se Aplica,22000.00,24611.02
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,1922990011000000237,Restituicao Vale Alimentacao - Fundeb,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,1,SAUDE E BEM ESTAR SOCIAL (15%),SCS,1922990012000000238,Restituicao Vale Alimentacao - Asps,A,7,1,RECURSO LIVRE,000,Não se Aplica,13000.00,17351.72
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990013000000289,Restituicao Assembleia Legislativa,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,10043.88
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000000000,Receita Da Divida Ativa,S,3,,,000,Não se Aplica,38600.00,57042.46
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000000000,Receita Da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,9400.00,16237.20
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000000000,Receita Da Divida Ativa Do Imposto Sobre A Propriedade Predial E Terri,S,5,,,000,Não se Aplica,4000.00,10448.54
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000000085,Receita Da Divida Ativa Do Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,2280.00,5955.69
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000000086,Receita Da Divida Ativa Do Iptu - Mde,A,7,20,MDE,000,Não se Aplica,1080.00,2821.08
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000000087,Receita Da Divida Ativa Do Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,640.00,1671.77
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000000000,Receita Da Divida Ativa Sobre Servicos De Qualquer Natureza - Iss,S,5,,,000,Não se Aplica,3000.00,2268.14
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000000088,Receita Da Divida Ativa Do Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1710.00,1292.82
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000000089,Receita Da Divida Ativa Do Iss - Mde,A,7,20,MDE,000,Não se Aplica,810.00,612.39
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000000090,Receita Da Divida Ativa Do Iss - Asps,A,7,40,ASPS,000,Não se Aplica,480.00,362.93
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931350000000000000,Receita Da Divida Ativa Da Taxa De Fiscalizacao E Vigilancia Sanitaria,S,5,,,000,Não se Aplica,200.00,314.59
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931350000000000117,Receita Da Divida Ativa Da Taxa De Fiscalizacao E Vigilancia Sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,314.59
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000000000,Receita Da Divida Ativa Da Contribuicao De Melhoria,S,5,,,000,Não se Aplica,200.00,0.00
