﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,54500.00,264099.32
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,25500.00,123569.25
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde  ASPS,000,Não se Aplica,20000.00,96917.24
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19133500000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,4001,VIGILÂNCIA SANITÁRIA - MUNICÍPIO,000,Não se Aplica,21094.00,33023.25
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Proprios,000,Não se Aplica,70000.00,208689.65
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19139900000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,75000.00,23371.95
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recursos Proprios,000,Não se Aplica,75000.00,23371.95
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19150000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,28200.00,154568.34
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,28200.00,154568.34
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19159901000000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,28200.00,154568.34
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19159901010000,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recursos Proprios,000,Não se Aplica,4500.00,5058.26
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19159901020000,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,Recursos Proprios,000,Não se Aplica,7000.00,20251.39
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19159901040000,MULTA E JUROS DE MORA DA DIVIDA ATIVA PROMAGRO,A,7,1006,PROMAGRO,000,Não se Aplica,5000.00,45480.19
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19159901060000,MULTA E JUROS DE MORA DA DIVIDA ATIVA LOTEAMENTOS HABITACIONAIS,A,7,1119,FUNDO MUNICIPAL DA HABITAÇÃO,000,Não se Aplica,10000.00,5292.03
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19159901070000,MULTA E JUROS DE MORA DA DIVIDA ATIVA CONVENIOS CRECHE,A,7,1077,CONVÊNIOS COM EMPRESA-LEITOS,000,Não se Aplica,900.00,78.73
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19159901990000,MULTA E JUROS DE MORA DA DIVIDA ATIVA DIVERSOS,A,7,1,Recursos Proprios,000,Não se Aplica,800.00,78407.74
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,750.00,14337.56
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,750.00,14337.56
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19189900010000,MULTA E JUROS DE MORA DO PROMAGRO,A,7,1006,PROMAGRO,000,Não se Aplica,500.00,617.34
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19189900030000,MULTA E JUROS DE MORA CONVENIOS CRECHES,A,7,1077,CONVÊNIOS COM EMPRESA-LEITOS,000,Não se Aplica,250.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19189900990000,MULTA E JUROA DE MORA DIVERSOS,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,13720.22
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,11000.00,92280.17
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19191000000000,MULTAS PREVISTAS NA LEGISLAÇÃO SANITARIA,A,5,4001,VIGILÂNCIA SANITÁRIA - MUNICÍPIO,000,Não se Aplica,0.00,616.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1011,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,11000.00,36863.16
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19195000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,Recursos Proprios,000,Não se Aplica,0.00,52455.06
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19199900000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,2345.95
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19199900010000,MULTA FISCALIZACAO DE OBRAS,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,910.08
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19199900020000,MULTA CONVERSÃO DE SUSPENÇÃO DE SERVIDOR,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,1435.87
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,720000.00,1973540.49
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,720000.00,1973540.49
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19220100000000,RESTITUICOES DE CONVENIOS,A,5,1,Recursos Proprios,000,Não se Aplica,0.00,8005.94
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19221000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,480000.00,1679484.45
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,15,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,FPSM - BENEFICIOS E DES. ADMINISTRATIVAS,RPP,19221001000000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIP,A,6,50,Fundo de Previdência Social do Município - FPSM,000,Não se Aplica,480000.00,1679484.45
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19229900000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,240000.00,286050.10
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,Recursos Proprios,000,Não se Aplica,190000.00,165906.14
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recursos Proprios,000,Não se Aplica,6000.00,46065.54
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19229900050000,RESTITUIÇÃO DE AUXILIOS,S,7,,,000,Não se Aplica,0.00,544.21
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19229900050100,RESTITUIÇÃO DE AUXILIO FUNDEB,A,8,1,Recursos Proprios,000,Não se Aplica,0.00,544.21
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19229900070000,RESTITUICAO DO VALE TRANSPORTE DO SERVIDOR,A,7,1,Recursos Proprios,000,Não se Aplica,38000.00,47241.56
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19229900090000,RESTITUIÇÃO DE ADIANTAMENTO DE VALORES,S,7,,,000,Não se Aplica,300.00,1078.35
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19229900090100,RESTITUICAO ADIANTAMENTO VALORES-RECURSO PROPRIO,A,8,1,Recursos Proprios,000,Não se Aplica,300.00,33.80
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19229900090200,RESTITUIÇÃO DE VALORES - PABA,A,8,4510,PABA - Piso de Atenção Básica Ampliado/FMS,000,Não se Aplica,0.00,946.75
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19229900090300,RESTITUIÇÃO DE VALORES - VIGILANCIA SANITARIA,A,8,4001,VIGILÂNCIA SANITÁRIA - MUNICÍPIO,000,Não se Aplica,0.00,60.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19229900090500,RESTITUIÇÃO ADIANTAMENTO VALORES - CAPS SIA/APAC,A,8,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,0.00,37.80
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19229900110000,RESTITUICAO MULTAS DE TRANSITO,A,7,1,Recursos Proprios,000,Não se Aplica,600.00,889.57
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,15,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,FPSM - BENEFICIOS E DES. ADMINISTRATIVAS,RPP,19229900120000,RESTITUIÇÃO PAGAMENTO INDEVIDO - RPPS,A,7,50,Fundo de Previdência Social do Município - FPSM,000,Não se Aplica,0.00,6937.93
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19229900130000,RESTITUICAO DIARIAS,A,7,1,Recursos Proprios,000,Não se Aplica,100.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19229900140000,RESTITUIÇÃO UNIMED,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,1855.60
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19229900150000,RESTITUIÇÃO INSS,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,1142.88
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19229900990000,RESTITUICOES DIVERSAS,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,14388.32
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19300000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1910407.00,3860064.28
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1796457.00,3507032.37
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19311100000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,800000.00,1355686.51
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19311100010000,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,S,7,,,000,Não se Aplica,436000.00,738849.24
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19311100010100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO - NORMAL,A,8,1,Recursos Proprios,000,Não se Aplica,218000.00,726623.89
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19311100010200,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO - PARCELADO,A,8,1,Recursos Proprios,000,Não se Aplica,218000.00,12225.35
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19311100020000,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,S,7,,,000,Não se Aplica,204000.00,345699.94
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19311100020100,RECEITA DA DIVIDA ATIVA DO IPTU - MDE - NORMAL,A,8,20,M D E,000,Não se Aplica,102000.00,339979.83
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19311100020200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE - PARCELADO,A,8,20,M D E,000,Não se Aplica,102000.00,5720.11
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19311100030000,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,S,7,,,000,Não se Aplica,160000.00,271137.33
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19311100030100,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS - NORMAL,A,8,40,Ações e Serviços Públicos de Saúde  ASPS,000,Não se Aplica,80000.00,266650.96
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19311100030200,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS - PARCELADO,A,8,40,Ações e Serviços Públicos de Saúde  ASPS,000,Não se Aplica,80000.00,4486.37
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19311300000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,620000.00,1665670.96
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19311300010000,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,S,7,,,000,Não se Aplica,337900.00,907790.20
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19311300010100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO - NORMAL,A,8,1,Recursos Proprios,000,Não se Aplica,168950.00,901495.11
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19311300010200,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO - PARCELADO,A,8,1,Recursos Proprios,000,Não se Aplica,168950.00,6295.09
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19311300020000,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,S,7,,,000,Não se Aplica,158100.00,424746.37
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19311300020100,RECEITA DA DIVIDA ATIVA DO ISS - MDE - NORMAL,A,8,20,M D E,000,Não se Aplica,79050.00,421800.96
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19311300020200,RECEITA DA DIVIDA ATIVA DO ISS - MDE - PARCELADO,A,8,20,M D E,000,Não se Aplica,79050.00,2945.41
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19311300030000,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,S,7,,,000,Não se Aplica,124000.00,333134.39
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19311300030100,RECEITA DA DIVIDA ATIVA DO ISS - ASPS - NORMAL,A,8,40,Ações e Serviços Públicos de Saúde  ASPS,000,Não se Aplica,62000.00,330824.27
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19311300030200,RECEITA DA DIVIDA ATIVA DO ISS - ASPS - PARCELADO,A,8,40,Ações e Serviços Públicos de Saúde  ASPS,000,Não se Aplica,62000.00,2310.12
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19313500000000,RECEITA DA DÍVIDA ATIVA DA TAXA DE FISCALIZAÇÃO E VIGILÂNCIA SANITÁRIA,S,5,,,000,Não se Aplica,26457.00,31289.92
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19313501000000,RECEITA DA DIVIDA ATIVA TAXA FISCALIZACAO E VIGILANCIA SANITARIA - NORMAL,A,6,4001,VIGILÂNCIA SANITÁRIA - MUNICÍPIO,000,Não se Aplica,21457.00,31289.92
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19313502000000,RECEITA DA DIVIDA ATIVA TAXA FISCALIZACAO E VIGILANCIA SANITARIA - PARCELADA,A,6,4001,VIGILÂNCIA SANITÁRIA - MUNICÍPIO,000,Não se Aplica,5000.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,19319800000000,RECEITA DA DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,S,5,,,000,Não se Aplica,210000.00,325513.38
