﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,224000.00,352705.45
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,1,PLANEJAMENTO E DESENVOLVIMENTO ASSISTENCIAL,PRM,17213400010000,Programa de Atenção à Criança - PAC,A,7,1033,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - PBT,000,Não se Aplica,1000.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,1,PLANEJAMENTO E DESENVOLVIMENTO ASSISTENCIAL,PRM,17213400020000,Programa de Apoio à Pessoa Idosa - API,A,7,1034,PROGRAMA DE APOIO AO IDOSO,000,Não se Aplica,15000.00,17520.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400050000,Programa de Erradicação do Trabalho Infantil,A,7,1035,PROGR ERRADIC TRAB INFANTIL,000,Não se Aplica,12000.00,10000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,S,7,,,000,Não se Aplica,164000.00,171590.39
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400060100,PMFC / CREAS,A,8,1105,PISO FIXO DE MÉDIA COMPLEXIDADE,000,Não se Aplica,7000.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400060200,PAIF - Proteção Atend. Integral a Família,A,8,1090,PAIF,000,Não se Aplica,55000.00,57088.84
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400060300,FMAS - Proteção Básica Variável II,A,8,1088,FNAS - PROTEÇÃO BÁSICA,000,Não se Aplica,12000.00,10000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400060400,FMAS / PFMC III,A,8,1095,FMAS PFMC 3,000,Não se Aplica,4000.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400060500,PFMC - Piso Fixo Média Complexidade,A,8,1105,PISO FIXO DE MÉDIA COMPLEXIDADE,000,Não se Aplica,86000.00,104501.55
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17213400990000,Outras Transferência do FNAS,S,7,,,000,Não se Aplica,32000.00,153595.06
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400990100,IGD - Índice Gestão Descentralizada - Bolsa Famíli,A,8,1014,IGD/BF,000,Não se Aplica,20000.00,32462.21
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400990200,IGD - Índice Gestão Descentralizada - SUAS,A,8,1106,IGD/SUAS,000,Não se Aplica,12000.00,7522.85
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400990300,Ações Complementares de Proteção Social,A,8,1120,FMAS-AÇÕES COMPLEMENTARES DE PROTEÇÃO SOCIAL,000,Não se Aplica,0.00,97410.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400990400,SCFV - Serviço  de Convivência  e Fortalec Vínculo,A,8,1122,SCFV - SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULO,000,Não se Aplica,0.00,16200.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,401000.00,447368.92
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,17213501000000,Transf do Salário Educação,A,6,1001,QUOTA-PARTE SALARIO EDUCACAO,000,Não se Aplica,250000.00,239441.16
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1030,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,0.00,3600.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1002,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,000,Não se Aplica,66000.00,115433.33
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1007,TRANSPORTE ESCOLAR - UNIAO,000,Não se Aplica,85000.00,88894.43
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17213600000000,Transf.Financ. ICMS - Desonerações - LC 87/96,S,5,,,000,Não se Aplica,47000.00,46278.49
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,17213600010000,Transf.Financ. - LC 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25850.00,25453.28
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,17213600020000,Transf.Financ. - LC 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4700.00,4627.82
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,17213600040000,Transf.Financ. - LC 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7050.00,6941.76
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,17213600050000,Transf.Financ. - LC 87/96 - FUNDEB,A,7,31,Transferencias do FUNDEB,000,Não se Aplica,9400.00,9255.63
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,1000.00,161196.35
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP 193),A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,17219900500000,FPM- Apoio Financeiro (MP 613/2013),A,7,1,Recurso Livre,000,Não se Aplica,0.00,161196.35
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,7821700.00,7231459.64
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,7432500.00,6494258.17
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,6500000.00,5684887.37
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3575000.00,3126688.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,650000.00,568488.79
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,975000.00,852733.12
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,Transferencias do FUNDEB,000,Não se Aplica,1300000.00,1136977.46
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,820000.00,725973.84
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,451000.00,399285.50
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,82000.00,72597.48
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,123000.00,108896.04
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,Transferencias do FUNDEB,000,Não se Aplica,164000.00,145194.82
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,82500.00,82392.30
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,17220104010000,Cota-Parte do IPI/Exportação - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,45375.00,45315.83
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8250.00,8239.19
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12375.00,12358.81
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,17220104050000,Cota-Parte do IPI/Exportação - FUNDEB,A,7,31,Transferencias do FUNDEB,000,Não se Aplica,16500.00,16478.47
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1013,COTA-PARTE - CIDE,000,Não se Aplica,30000.00,1004.66
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,387200.00,731338.01
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,28000.00,60162.63
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS - ESTADO,000,Não se Aplica,0.00,10452.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17223300130000,SAMU / Salvar - Estado,A,7,4170,SAMU/SALVAR RECURSO ESTADUAL,000,Não se Aplica,142000.00,173945.53
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17223300140000,PPV - Programa de Prevenção a Violência,A,7,4710,TETO FINANC DA VIG EM SAUDE,000,Não se Aplica,32000.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17223300150000,PIES - Política Estadual a Qualif.da Atenção Básic,A,7,4011,INCENTIVO PARA ATENÇÃO BÁSICA,000,Não se Aplica,82000.00,230191.95
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17223300160000,Incentivo Estadual Verão numa Boa,A,7,4040,VERÃO GAUCHO,000,Não se Aplica,0.00,8774.38
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17223300170000,Nucleo de Apoio a Atenção Básica- Rec. de Custeio,A,7,4011,INCENTIVO PARA ATENÇÃO BÁSICA,000,Não se Aplica,0.00,90000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17223300180000,Programa Saúde da Família- ESF,A,7,4090,PSF - ESTADO,000,Não se Aplica,0.00,23000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17223300190000,Samu/Salvar Verão Numa Boa,A,7,4040,VERÃO GAUCHO,000,Não se Aplica,0.00,6000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17223300200000,Programa Plano de Enfrent.  Desastres Ambientais,A,7,4200,PLANO DE ENFRENTAMENTO DE DESASTRES AMBIENTAIS,000,Não se Aplica,0.00,4000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,103200.00,124811.52
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17223300990100,PIM - Primeira Infância Melhor,A,8,4160,PROGRAMA PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,91000.00,115500.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17223300990200,Incentivo a Farmácia Básica - Diabetes Mellitus,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,6700.00,9311.52
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17223300990300,Verão Legal - Ações de Vigilância Sanitária,A,8,4040,VERÃO GAUCHO,000,Não se Aplica,5500.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,2000.00,5863.46
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,3863.46
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,17229901000000,Outras Transf.-Poder Judiciário- Proj. Judoca Cida,A,6,1,Recurso Livre,000,Não se Aplica,0.00,2000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3600000.00,4068944.12
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,Transferencias do FUNDEB,000,Não se Aplica,3600000.00,4068944.12
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,17300000000000,Transf de Intituições Privadas,A,3,1,Recurso Livre,000,Não se Aplica,1000.00,40000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17500000000000,Transf de Pessoas,S,3,,,000,Não se Aplica,7000.00,74878.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17500001000000,Transferencia de Pessoas - Doações Fundica,A,6,1079,FUNDO MUNICIPAL CRIANÇA E ADOLESCENTE,000,Não se Aplica,7000.00,14878.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,9,SEC. MUN. DE DESENVOLVIMENTO AGROPECUÁRIO,1,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,PRM,17500002000000,Transferencia de Pessoas - Programa Calcário 2013,A,6,1,Recurso Livre,000,Não se Aplica,0.00,60000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,311800.00,460904.39
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,264000.00,389310.52
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,264000.00,343418.52
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1003,TRANSPORTE ESCOLAR - RECURSO ESTADO,000,Não se Aplica,264000.00,343418.52
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,0.00,45892.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,17629900100000,Transf relativas ao Plano Municipal de Saneamento,A,7,1121,PLANO MUNICIPAL DE SANEAMENTO BÁSICO,000,Não se Aplica,0.00,45892.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17630000000000,Transf de Convênios dos Municípios e Entidades,S,4,,,000,Não se Aplica,47800.00,71593.87
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17639900000000,Outras Transf de Convênios dos Municípios,A,5,1,Recurso Livre,000,Não se Aplica,47800.00,71593.87
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,224350.00,609142.10
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,82300.00,193457.65
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,9000.00,3554.55
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,5200.00,1987.86
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2860.00,1093.12
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1560.00,596.52
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,780.00,298.22
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1400.00,543.64
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,770.00,298.98
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,420.00,163.07
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,210.00,81.59
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,2400.00,1023.05
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,2400.00,1023.05
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,19119901010000,Multa e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,1023.05
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19120000000000,Multa/Juro Mora das Contribuições,S,4,,,000,Não se Aplica,2000.00,23872.33
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19122900000000,MULTAS E JUROS DE MORA DAS CONTRIB. P/ RPPS,S,5,,,000,Não se Aplica,2000.00,23872.33
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,90,FUNDO MUNICIPAL DE PREVIDENCIA DOS SERVIDORES,1,FUNDO MUNICIPAL DE PREVIDENCIA DOS SERVIDORES,RPP,19122901000000,Multas e Juros de Mora da Contrib. Patronal - RPPS,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1000.00,9519.16
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,90,FUNDO MUNICIPAL DE PREVIDENCIA DOS SERVIDORES,1,FUNDO MUNICIPAL DE PREVIDENCIA DOS SERVIDORES,RPP,19122902000000,Multas e Juros de Mora da Contrib. Servidor - RPPS,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1000.00,14353.17
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19130000000000,Multas e Juros de Mora da Dívida Ativa dos Tributo,S,4,,,000,Não se Aplica,69600.00,164790.55
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,46000.00,54812.01
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25300.00,30145.99
