﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,DESPESAS NAO CONSTITUCIONAIS EM EDUCACAO,SCE,17620200020000,Transf Convênios p/ Merenda Escolar,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,10,SEC. MUN. TRABALHO E DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,RPP,17620200050000,Transf Recursos OASF,A,7,1059,CONVEIO OASF,000,Não se Aplica,11742.00,0.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,17620200060000,Programa Passe Livre Estudantil,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4575.09
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,8,"SECRETARIA MUNICIPAL DE AGRICULTURA, PRODUCAO ANIM",1,ATIVIDADES ADMINISTRATIVAS E DE GESTAO,PRM,17620200080000,Transf Convenio Progr Correcao Solo,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,60000.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,133215.78,226911.18
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,20400.00,29255.95
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,3600.00,5901.66
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,2800.00,4954.64
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1680.00,2927.87
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO - MDE,000,Não se Aplica,700.00,1294.58
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,420.00,732.19
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,800.00,746.60
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,480.00,447.96
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO - MDE,000,Não se Aplica,200.00,186.66
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,120.00,111.98
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,0.00,200.42
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,0.00,200.42
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,200.42
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19120000000000,Multa/Juro Mora das Contribuições,S,4,,,000,Não se Aplica,4000.00,1706.16
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19122900000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES PARA O RP,S,5,,,000,Não se Aplica,4000.00,1706.16
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,11,REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR - RPPS,1,REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR - RPPS,RPP,19122901000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PATRONAL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,4000.00,1706.16
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,12400.00,10313.10
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,10000.00,9991.59
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6001.52
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO - MDE,000,Não se Aplica,2500.00,2493.88
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1500.00,1496.19
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,400.00,271.82
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,240.00,163.09
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO - MDE,000,Não se Aplica,100.00,67.96
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,60.00,40.77
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,49.69
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,0.00,831.62
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,831.62
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,400.00,10503.41
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19199900000000,Outras Multas,A,5,1,RECURSO LIVRE,000,Não se Aplica,400.00,10503.41
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,25400.00,92969.80
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19210000000000,Indenizações,S,4,,,000,Não se Aplica,5000.00,1213.22
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19219900000000,Outras Indenizações,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1213.22
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,20400.00,91756.58
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19220800000000,Outras Restituicoes,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1044.03
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,20400.00,90712.55
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19229900020000,Programa Troca-Troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,20275.74
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19229900030000,Restituição pelo uso de Bens do Município,A,7,1,RECURSO LIVRE,000,Não se Aplica,400.00,0.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19229900070000,Outras Restituicoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,22947.16
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19229900080000,Restituicao transporte escolar,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,47489.65
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,79415.78,81592.29
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,69000.00,71339.91
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,60000.00,58348.89
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,35076.41
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO - MDE,000,Não se Aplica,15000.00,14545.44
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,9000.00,8727.04
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,2000.00,1798.44
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,1079.05
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO - MDE,000,Não se Aplica,500.00,449.65
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,300.00,269.74
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19313500000000,Rec Div Ativ de Taxa Fiscalização Vigil Sanitária,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,382.27
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,313.63
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,2000.00,10496.68
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,2000.00,10496.68
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,9485.53
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19319901020000,Receita Divida Ativa Horas Maquina,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1011.15
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,10415.78,10252.38
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,10415.78,10252.38
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,10415.78,10252.38
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19329901010000,Rec da Dív Ativ do Prog Troca-Troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,0.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19329901020000,Rec da Dív Ativ ñ Tribut Insc Decisão - TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,704.40,645.70
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19329901040000,Rec da Dív Ativ ñ Tribut - Empréstimo a Agricultor,A,7,1,RECURSO LIVRE,000,Não se Aplica,8211.38,1062.28
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19329901080000,Rec Divida Ativa Emprest a Contribuintes,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,7683.74
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19329901090000,Rec Divida Ativa Concessao Imoveis,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,860.66
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,8000.00,23093.14
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,19909800000000,Outras Receitas Eventuais,A,5,1,RECURSO LIVRE,000,Não se Aplica,8000.00,23093.14
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,553512.91,1025872.76
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,189660.44
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,189660.44
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,21190000000000,Outras Operações de Crédito Internas,S,4,,,000,Não se Aplica,0.00,189660.44
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,21190000010000,Oper de Crédito com Prazo Inferior a Doze Meses,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,189660.44
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,15000.00,5583.20
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,5130.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,22170000000000,Alienação de Equipamentos,A,4,4002,ALIENACAO BENS SAUDE,000,Não se Aplica,0.00,4820.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,0.00,310.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,310.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,22200000000000,ALIENACAO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,15000.00,453.20
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,22250000000000,Alienação de Imóveis Urbanos,A,4,1,RECURSO LIVRE,000,Não se Aplica,15000.00,453.20
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,4000.00,264.02
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,23007000000000,Outras Amortizações de Empréstimos,S,5,,,000,Não se Aplica,3000.00,145.45
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,23007002000000,Amort de Empr em Contratos,S,6,,,000,Não se Aplica,3000.00,145.45
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,23007002010000,Amort de Empr Concedidos a Empresas Privadas,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,145.45
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,1000.00,118.57
