﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002110,PISO DE ATENCAO BASICA VARIAVEL - PAB VA,A,4,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,130000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002120,PROGRAMA CAMPANHA VACINAÇAO,A,4,4710,TETO FINANCEIRO DA VIG. EM SAÚDE-EPIDEMIOLOGIA,000,Não se Aplica,1000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002130,PROG.MELHOR.QUAL. PMAQ,A,4,4521,PMAQ-Prog.Melhoria Acesso Qualidade,000,Não se Aplica,0.00,127600.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330003000,TRANSF.DE ALTA E MEDIA COMP. SAMU,A,4,4620,SAMU,000,Não se Aplica,151000.00,153125.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099010,TRANSFERENCIA-CADASTRO SUS,A,4,4650,INTEGRASUS,000,Não se Aplica,700.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099020,TRANSFERENCIA-FNS-SIA/SUS,A,4,4650,INTEGRASUS,000,Não se Aplica,1000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099050,TRANSF GOV FED PROG ASMA DIABETE,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,24000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,,,000,Não se Aplica,28000.00,73821.92
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340006000,TRAMSF ASSISTENCIA SOCIAL - SUAS,A,4,1150,TRANSFERENCIAS SUAS,000,Não se Aplica,0.00,20094.20
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340007000,TRANSFERENCIAS FNAS-CADASTRO ÚNICO,A,4,1076,PROGRAMA CADUNICO - (GOV. FEDERAL),000,Não se Aplica,28000.00,27527.72
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340008000,TRANSF. PROG. ASSIT. SOCIAL PBV II,A,4,1026,TRANSF. ASSISTENCIA SOCIAL PBV - PISO BASICO VARIAVEL II,000,Não se Aplica,0.00,26200.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,,,000,Não se Aplica,285500.00,285460.07
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1002,SALARIO EDUCACAO-FEDERAL,000,Não se Aplica,180000.00,164612.85
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL.,A,4,1008,TRANSF FNDE-PDDE,000,Não se Aplica,2500.00,2720.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.MERENDA ESCOLAR,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,34000.00,50880.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1069,TRANSPORTE ESCOLAR (GOV.FEDERAL),000,Não se Aplica,68000.00,67247.22
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350500000,TRANSFERENCIA PENAC CRECHE,A,4,1032,CONSTRUÇÃO QUADRA BAU,000,Não se Aplica,1000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,4,1,LIVRE,000,Não se Aplica,30000.00,25435.31
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,4,1,LIVRE,000,Não se Aplica,18000.00,15261.22
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,4,20,MDE,000,Não se Aplica,1500.00,1271.76
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,4500.00,3815.28
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,4,31,FUNDEB,000,Não se Aplica,6000.00,5087.05
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4308000.00,4259343.12
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,4048000.00,3513213.49
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,3500000.00,3128605.69
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,2100000.00,1877163.42
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,175000.00,156430.26
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,525000.00,469290.84
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,700000.00,625721.17
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,390000.00,339543.38
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,234000.00,203725.96
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,19500.00,16977.20
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,58500.00,50931.49
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,78000.00,67908.73
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,60000.00,44411.65
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,36000.00,26646.96
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,3000.00,2220.58
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,9000.00,6661.76
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,12000.00,8882.35
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1070,CONT. DE INTERV.NO DOMI.ECON.-CIDE,000,Não se Aplica,98000.00,652.77
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722019900000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722220000000,TRANSF.COTA-PARTE COMPENSACAO FINANCEIRA,S,4,,,000,Não se Aplica,0.00,5549.88
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722221100000,COTA-PARTE COMPENS.FINANC.RECUR.HIDRICOS,A,4,1,LIVRE,000,Não se Aplica,0.00,5549.88
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,,,000,Não se Aplica,224000.00,730599.75
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,16000.00,28388.33
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330008000,PROGRAMA ALCOOL CRACK E OUTROS FMS,A,4,4011,LINHA ALCOOL CRACK E OUTROS FMS,000,Não se Aplica,0.00,143000.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330010000,PROGRAMA SAUDE BUCAL,A,4,4110,SAÚDE BUCAL,000,Não se Aplica,48000.00,17000.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PSF - ESTADO,A,4,4090,PSF,000,Não se Aplica,102000.00,76800.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330016000,INCENTIVO INVERNO GAUCHO,A,4,4030,INVERNO GAÚCHO,000,Não se Aplica,13000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330017000,PROGRAMA PRIMEIRA INFANCIA MELHOR - PIM,A,4,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,33000.00,120000.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330018000,PROGRAMA PACS 14º SALARIO,A,4,4080,PACS - 14º SALÁRIO,000,Não se Aplica,0.00,13300.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330021000,CONVÊNIO CONSULTA POPULAR AGRICULTURA,A,4,1083,CONSULTA POPULAR AGRICULTURA,000,Não se Aplica,0.00,45000.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330023000,TRASNF.SAUDE DIABETE MELITUS,A,4,4051,PROGRAMA DIABETE MELITUS,000,Não se Aplica,12000.00,3306.94
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330024000,TRANSF.FUNDO ESTADUAL SALVAR/SAMU,A,4,4170,SALVAR/SAMU,000,Não se Aplica,0.00,143249.26
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330025000,PROGRAMA INCENTIVO ATENÇÃO BÁSICA,A,4,4011,LINHA ALCOOL CRACK E OUTROS FMS,000,Não se Aplica,0.00,140555.22
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,36000.00,9980.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990001000,TRANSF. REC. FUNDERGS,A,4,1003,FUNDERGS,000,Não se Aplica,0.00,9980.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1064,TRANSFERENCIAS MULTA DE TRANSITO,000,Não se Aplica,1000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990004000,PIT - PROGRAMA INTEGRAÇÃO TRIBUTÁRIA,A,4,1,LIVRE,000,Não se Aplica,35000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1942000.00,1984734.19
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1942000.00,1983541.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010002000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,1193.19
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,346200.00,299823.29
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761000000000,TRANSF.CONVEN.UNIAO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,28000.00,89669.58
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761010000000,TRANSF.CONV.UNIAO P/O SIST.UNICO SAUDE-S,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761020001000,TRANSFERENCIA UNIÃO MANUTENÇÃO CRECHE,A,4,1113,REPASSE MANUTENÇÃO CRECHE,000,Não se Aplica,0.00,5032.08
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761070000000,TRANSF. PROG PBT,A,4,1052,TRANSF. GOV. FED. PROG. PBT,000,Não se Aplica,28000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761080000000,TRASNF.CONV.PROJOVEM,A,4,1030,PROGRAMA PROJOVEM,000,Não se Aplica,0.00,27637.50
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761090000000,TRANSF. CONVENIO PAIF,A,4,1017,CONVENIO PAIF,000,Não se Aplica,0.00,57000.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,,,000,Não se Aplica,318200.00,210153.71
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,,,000,Não se Aplica,209100.00,210153.71
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1053,TRANSPORTE ESCOLAR (PROGRAMA ESTADUAL),000,Não se Aplica,209100.00,193272.28
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020004000,TRANSFEREN.CONVENIO PRADEM,A,4,1004,CONVENIO PRADEM,000,Não se Aplica,0.00,16881.43
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,,,000,Não se Aplica,109100.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990010000,TRANSFERENCIAS ESTADO-EDUCAÇÃO,A,4,1003,FUNDERGS,000,Não se Aplica,98000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990011000,TRANSFERÊNCIAS PEAS,A,4,1018,CONVENIO PRONAT-MDA EQUIP.AGRICOLAS,000,Não se Aplica,11100.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,160000.00,109572.59
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,,,000,Não se Aplica,9300.00,2538.03
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020000000,MULTAS E JUROS MORA-IMP.RENDA E PROV.QLQ,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,5000.00,1912.66
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3000.00,1147.63
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,1250.00,478.16
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,750.00,286.87
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,1500.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,900.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,375.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,225.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,2800.00,625.37
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,2800.00,625.37
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990100000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,19000.00,220.30
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913020000000,MUL.JUR.MORA DIV.ATIV.IMP.REND.PROV.QLQR,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,16000.00,0.00
