﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,172134000602,INDICE DE GESTAO DESCENTRALIZADA DO PROGRAMA BOLSA FAMILIA,A,7,1088,FNAS IGD PBF e CadUnico,000,Não se Aplica,11849.40,10799.41
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,172134000603,IGD - SUAS,A,7,1121,MDS FNAS IGD - SUAS,000,Não se Aplica,6000.00,6000.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,172134000700,PROTECAO E ATENDIMETNTO INTEGRAL A FAMILIA,A,7,1117,FNAS PAIF,000,Não se Aplica,54000.00,57000.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,172134000800,PISO BASICO VARIAVEL SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULO,A,7,1136,FMAS Servico de Convivencia e Fortalecimento de Vinculo,000,Não se Aplica,0.00,16200.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,114526.70,121050.31
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Ensino Fundamental,SCE,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1021,Salario Educacao,000,Não se Aplica,36995.70,40887.29
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Ensino Fundamental,SCE,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1015,FNDE - PDDE,000,Não se Aplica,7000.00,5440.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,30300.00,33000.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Ensino Fundamental,SCE,172135030100,TRANSFERENCIA DO FNDE PROGRAMA PNAE FUNDAMENTAL,A,7,1014,FNDE - PNAE FUNDAMENTAL,000,Não se Aplica,19140.00,19080.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Educacao Infantil,SCE,172135030200,TRANSFERENCIA DO FNDE PROGRAMA PNAP-PRE-ESCOLA,A,7,1104,FNDE PNAP-PRE-ESCOLA,000,Não se Aplica,4140.00,6900.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Ensino Medio,SCE,172135030300,TRANSFERENCIA DO FNDE PROGRAMA PNAE MEDIO,A,7,1105,FNDE PNAE MEDIO,000,Não se Aplica,7020.00,7020.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,S,6,,,000,Não se Aplica,40231.00,41723.02
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Educacao Infantil,SCE,172135040100,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PNATE - EDUCACAO INFANTIL,A,7,1063,MEC/FNDE-PNATE - EDUC. INFANTIL,000,Não se Aplica,4147.20,4524.18
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Ensino Fundamental,SCE,172135040200,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PNATE - ENSINO FUNDAMENTAL,A,7,1073,MEC/FNDE-PNATE ENSINO FUNDAMENTAL,000,Não se Aplica,29658.50,27145.10
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Ensino Medio,SCE,172135040300,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PNATE - ENSINO MEDIO,A,7,1074,MEC/FNDE-PNATE ENSINO MEDIO,000,Não se Aplica,6425.30,10053.74
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,21818.75,21821.04
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,12218.50,12219.89
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Recurso MDE,000,Não se Aplica,1745.50,1745.68
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,Recurso ASPS,000,Não se Aplica,3491.00,3491.30
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4363.75,4364.17
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,17378.00,120897.26
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,17378.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172199003000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172199005000,APOIO FINANCEIRO AOS MUNICIPIOS (MP 624/2013),A,7,1,Recurso Livre,000,Não se Aplica,0.00,120897.26
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2926927.13,3040056.82
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2795491.13,2852065.99
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2600123.90,2682782.50
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1456069.39,1502358.12
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,208009.91,214622.60
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,416019.82,429245.23
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,520024.78,536556.55
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,113726.60,129857.73
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,63686.90,72720.44
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Recurso MDE,000,Não se Aplica,9098.12,10388.56
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,18196.26,20776.98
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,22745.32,25971.75
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,64846.88,38882.80
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36314.25,21774.30
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Recurso MDE,000,Não se Aplica,5187.75,3110.66
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,10375.50,6221.24
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12969.38,7776.60
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,5,"SEC.MUN.OBRAS, HAB. TRANSITO E TRANSPORT",1,Diretoria de Obras e Transportes,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1072,Recurso CIDE,000,Não se Aplica,16793.75,542.96
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,200.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172222300000,"COTA-PARTE RO ALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,131136.00,187990.83
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,5468.40,13671.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172233000400,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia,000,Não se Aplica,7000.00,8000.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude Bucal,000,Não se Aplica,6000.00,6500.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,5460.00,6650.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172233009900,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,107207.60,153169.83
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172233009901,PROGRMA SAUDE DA FAMILIA,A,7,4090,PSF,000,Não se Aplica,24000.00,31000.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172233009903,PROGRAMA PRIMEIRA INFANCIA MELHOR - PIM,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,27000.00,33000.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172233009904,INCENTIVO ATENCAO BASICA,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,54737.60,87699.83
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172233009905,INCENTIVO FARMACIA BASICA - INSUMOS P/ DIABETES,A,7,4051,Diabetes Mellitus,000,Não se Aplica,1470.00,1470.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,100.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1110,Multa de Transito,000,Não se Aplica,100.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172299000600,PROGRAMA DE INTEGRACAO TRIBUTARIA - PIT,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,420000.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172399000000,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,S,5,,,000,Não se Aplica,420000.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172399000100,TRANSFERENCIA REFERENTE A EMANCIPACAO,A,7,1,Recurso Livre,000,Não se Aplica,420000.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,520368.86,512405.01
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Ensino Fundamental,SCE,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,520368.86,512405.01
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,176000000000,TRANSFERÊNCIA DE CONVÊNIOS,S,3,,,000,Não se Aplica,219800.00,215081.12
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,176100000000,TRANSF. CONV. DA UNIÃO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,1200.00,2205.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,176199000000,OUTRAS TRANSFERÊN DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,1200.00,2205.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,176199000100,TRANSFERENCIA DE CONVENIO COM A EBCT,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,2205.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,218600.00,212876.12
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,188600.00,199393.92
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,148600.00,155172.06
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Ensino Fundamental,SCE,176202000103,TRANSF. PEATE/RS E. FUNDAMENTAL,A,7,1094,PEATE/RS E. Fundamental,000,Não se Aplica,101000.00,99690.46
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Ensino Medio,SCE,176202000104,TRANSF. PEATE/RS E. MEDIO,A,7,1095,PEATE/RS E. Medio,000,Não se Aplica,47600.00,55481.60
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1026,SEERS Contrap. PNAE,000,Não se Aplica,0.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,7,Assistencia a Educandos,PRM,176202000300,TRANSFERENCIAS DO MOVIMENTO DE ALFABETIZACAO,A,7,1054,SEERS Conv. Alfabetiza Rio Grande,000,Não se Aplica,20000.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,176202000400,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,44221.86
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Ensino Medio,SCE,176211000000,Transferencias de Convenios para a Merenda Escolar,A,5,1127,Convenio FPE no509/2013,000,Não se Aplica,0.00,4224.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,30000.00,9258.20
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1022,FEAS-OASF,000,Não se Aplica,20000.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,8,SEC.MUN. DE AGRIC. MEIO AMB. E EXP. ECON,1,Area da Agricultura e Extensao Rural,PRM,176299001300,TRANSF. DE CONVENIO DEFESA CIVIL,A,7,1122,RS Termo Defesa Civil,000,Não se Aplica,10000.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,7,"SECRETARIA MUN. CULTURA, DESP. E LAZER",1,"Secretaria Mun. Cultura,Desporto e Lazer",PRM,176299001400,TRANSF. DE CONVENIO 189/2013 FUNDERGS,A,7,1128,Fundergs Convenio no189/2013,000,Não se Aplica,0.00,9258.20
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,187952.12,308568.58
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,17528.10,76852.68
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1330.00,2803.60
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,191102000000,MULTAS E JUROS DE MORA - IMPOSTO DE RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,100.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,191102030000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A RENDA RETIDO NAS FONTES - IRRF,S,6,,,000,Não se Aplica,100.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191102030100,MULTAS E JUROS DE MORA DO IRRF - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,56.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191102030200,MULTAS E JUROS DE MORA DO IRRF - MDE,A,7,20,Recurso MDE,000,Não se Aplica,28.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191102030300,MULTAS E JUROS DE MORA DO IRRF - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,16.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191135000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,10.00,0.97
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,200.00,459.99
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,112.00,257.61
