﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,3,FUNDEB,SCE,17210102060000000000,COTA-PARTE DO FPM FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2474800.00,2248021.25
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17210102070000000000,COTRA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,489000.00,498838.46
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100000000,COTA-EXTRA DO FPM - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,366750.00,374128.85
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,17210102070200000000,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,122250.00,124709.61
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17210105000000000000,IMPOSTO TERRITORIAL RURAL,S,6,,,000,Não se Aplica,15000.00,17442.74
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE ITR PROPRIO,A,7,1,LIVRE,000,Não se Aplica,9000.00,10466.02
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,17210105020000000000,COTA-PARTE DO ITR MDE,A,7,20,MDE,000,Não se Aplica,750.00,872.01
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17210105030000000000,COTA-PARTE DO ITR ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,2250.00,2616.28
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,3,FUNDEB,SCE,17210105040000000000,COTA-PARTE ITR FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3000.00,3488.43
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17212200000000000000,EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,165000.00,176748.17
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,10,SECRETARIA MUNICIPAL GERAL DE OBRAS,2,DMER,PRM,17212220000000000000,COTA-PARTE COMP. FINANCEIRA RECURSOS MIN,A,6,1176,COMPENSAÇÃO FINAN. RECURSOS MINERAIS,000,Não se Aplica,0.00,9899.46
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,10,SECRETARIA MUNICIPAL GERAL DE OBRAS,2,DMER,PRM,17212270000000000000,Cota-parte do fundo especial do petroleo,A,6,1127,FEP - Fundo Especial do Petróleo,000,Não se Aplica,165000.00,166848.71
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17213300000000000000,SISTEMA UNICO DE SAUDE,S,5,,,000,Não se Aplica,1614200.00,1798438.36
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300010000000000,Prog Atencao Basica Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,452000.00,491807.84
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA VARIAVEL,S,7,,,000,Não se Aplica,597200.00,786985.52
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300020100000000,Acoes basicas de vigilancia sanitaria,A,8,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,7200.00,7244.12
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300020300000000,Programa assistencia farmaceutica basica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,100000.00,91607.54
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300020500000000,Programa de saude da familia psf,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,260000.00,333720.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300020600000000,Programa agentes comunitarios saude pacs,A,8,4530,PACS - AGENTES DA UNIAO,000,Não se Aplica,195000.00,238057.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300020700000000,Prog nac vigil epidemiol e controle doen,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,35000.00,51881.72
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300020800000000,INCENTIVO DE QUALIF. DAS AÇÕES DENGUE,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,6873.99
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300020900000000,REPASSE P/ESTRUTURAÇÃO TECNOL. VIG.SAÚD,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,4500.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300021000000000,TRANSF. SUS/SIA - MÉDIA COMPLEXIDADE,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,12152.39
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300021100000000,LABORATÓRIO PRÓTESE DENTÁRIA (LRPD),A,8,4610,LABORATORIO PROTESE DENTARIA,000,Não se Aplica,0.00,35000.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300021200000000,PISO ESTRATÉGICO GERENCIAMENTO RISCO VS,A,8,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,0.00,4748.76
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300021300000000,PROGRAMA SAÚDE NA ESCOLA - PSE,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,1200.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17213300990000000000,SUS = OUTROS REPASSES DA UNIAO,S,7,,,000,Não se Aplica,565000.00,519645.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300990500000000,Programa saude bucal,A,8,4540,SAUDE BUCAL,000,Não se Aplica,82000.00,105120.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300990600000000,TRANSFERÊNCIA CAMPANHA DE VACINAÇÃO,A,8,4730,CAMPANHA VACINACOES,000,Não se Aplica,1000.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300990800000000,SERV. ATEND. MÓVEL URGÊNCIAS - SAMU 192,A,8,4620,SAMU,000,Não se Aplica,150000.00,153125.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300990900000000,CAPS I - INCENT. CUSTEIO PSICOSSOCIAL,A,8,4841,CAPS I,000,Não se Aplica,200000.00,4000.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17213300991100000000,PROG. MELHORIA DO ACESSO E QUALID - PMAQ,A,8,4521,PROGRAMA PMAQ,000,Não se Aplica,132000.00,257400.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17213400000000000000,FNAS = TRANSFERENCIA DE RECURSOS,S,5,,,000,Não se Aplica,97200.00,121742.98
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400120000000000,Transferencias mds piso media complexida,A,7,1104,TRANSF FMAS PISO TRANS MEDIA COMPLEX,000,Não se Aplica,12200.00,12113.64
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400130000000000,Transf. mds bolsa familia - IGD-PBF,A,7,1027,TRANSF. MDS BOLSA FAMILIA IGD,000,Não se Aplica,20000.00,28273.44
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400140000000000,Programa Piso Básico Fixo - PBF,A,7,1143,PISO BÁSICO FIXO,000,Não se Aplica,54000.00,57000.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400150000000000,PROGRAMA FMASIGD-SUAS,A,7,1162,PROGRAMA FMASIGD-SUAS,000,Não se Aplica,11000.00,8155.90
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400160000000000,PISO BÁSICO VARIÁVEL - SCFV,A,7,1183,PISO BÁSICO VARIÁVEL - SCFV,000,Não se Aplica,0.00,16200.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17213500000000000000,FNDE = TRANSFERENCIA DE RECURSOS,S,5,,,000,Não se Aplica,663950.00,685982.48
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,17213501000000000000,Transferencia do salario educacao,A,6,1002,SALARIO EDUCACAO,000,Não se Aplica,375000.00,402249.97
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17213503000000000000,TRANSF.DIRETAS FNDE REF.PNAE,S,6,,,000,Não se Aplica,239450.00,139940.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,17213503010000000000,PNAEP - PRÉ-ESCOLAR,A,7,1005,AUXILIO PNAE - MERENDA ESCOLAR,000,Não se Aplica,23700.00,40600.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,17213503020000000000,PNAEF - FUNDAMENTAL,A,7,1005,AUXILIO PNAE - MERENDA ESCOLAR,000,Não se Aplica,137000.00,72120.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,17213503030000000000,PNAEC - CRECHE,A,7,1005,AUXILIO PNAE - MERENDA ESCOLAR,000,Não se Aplica,21600.00,24600.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,17213503040000000000,PNAE - EJA,A,7,1005,AUXILIO PNAE - MERENDA ESCOLAR,000,Não se Aplica,13000.00,420.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,17213503050000000000,PNAEM - MÉDIO,A,7,1005,AUXILIO PNAE - MERENDA ESCOLAR,000,Não se Aplica,44150.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,17213503060000000000,PNAE - AEE,A,7,1005,AUXILIO PNAE - MERENDA ESCOLAR,000,Não se Aplica,0.00,2200.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17213504000000000000,TRANSF. DO FNDE - PNATE,S,6,,,000,Não se Aplica,49500.00,44620.63
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,17213504010000000000,PNATE - ENSINO FUNDAMENTAL,A,7,1075,AUXILIO PROGRAMA NA TRANSP ESCOLAR PNATE,000,Não se Aplica,33000.00,31445.74
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,17213504020000000000,PNATE - ENSINO MÉDIO,A,7,1075,AUXILIO PROGRAMA NA TRANSP ESCOLAR PNATE,000,Não se Aplica,12500.00,11310.52
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,17213504030000000000,PNATE - EDUCAÇÃO INFANTIL,A,7,1075,AUXILIO PROGRAMA NA TRANSP ESCOLAR PNATE,000,Não se Aplica,4000.00,1864.37
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17213599000000000000,FNDE = OUTRAS TRANSFERENCIAS,S,6,,,000,Não se Aplica,0.00,99171.88
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,17213599050000000000,APOIO A CRECHES - TD,A,7,1171,APOIO A CRECHES - TD,000,Não se Aplica,0.00,99171.88
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17213600000000000000,Transf financ do icms desoner LC No87/96,S,5,,,000,Não se Aplica,104000.00,105561.98
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,Transf LC 87/96 PROPRIO,A,7,1,LIVRE,000,Não se Aplica,62400.00,63337.30
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,17213600020000000000,Transf LC 87/96 MDE,A,7,20,MDE,000,Não se Aplica,5200.00,5278.08
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17213600040000000000,Transf LC 87/96 ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,15600.00,15834.26
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,3,FUNDEB,SCE,17213600050000000000,Transf LC 87/96 FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20800.00,21112.34
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,84000.00,241794.52
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,Auxilio Financeiro - Esforço Exportador,A,7,1,LIVRE,000,Não se Aplica,84000.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900510000000000,AFM - APOIO FINANCEIRO AOS MUNICÍPIOS,A,7,1,LIVRE,000,Não se Aplica,0.00,241794.52
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,15701400.00,16477092.50
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DO ESTADO,S,5,,,000,Não se Aplica,15105000.00,15672113.58
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17220101000000000000,IMP CIRC MERCADORIAS E SERVICOS,S,6,,,000,Não se Aplica,12340000.00,12973889.06
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE ICMS PROPRIO,A,7,1,LIVRE,000,Não se Aplica,7404000.00,7784333.35
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,17220101020000000000,COTA-PARTE ICMS MDE,A,7,20,MDE,000,Não se Aplica,617000.00,648694.25
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17220101040000000000,COTA-PARTE ICMS ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,1851000.00,1946083.14
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,3,FUNDEB,SCE,17220101050000000000,COTA-PARTE ICMS FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2468000.00,2594778.32
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17220102000000000000,IMP PROP VEICULOS AUTOMOTORES,S,6,,,000,Não se Aplica,2400000.00,2508752.48
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE IPVA PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1440000.00,1505254.32
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,17220102020000000000,COTA-PARTE IPVA MDE,A,7,20,MDE,000,Não se Aplica,120000.00,125436.44
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17220102030000000000,COTA-PARTE IPVA ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,360000.00,376311.64
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,3,FUNDEB,SCE,17220102040000000000,COTA-PARTE IPVA FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,480000.00,501750.08
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17220104000000000000,IMP PROD INDUSTRIALIZADOS/EXP,S,6,,,000,Não se Aplica,315000.00,187853.33
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE IPI/EXPORT PROPRIO,A,7,1,LIVRE,000,Não se Aplica,189000.00,112712.43
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,17220104020000000000,COTA-PARTE IPI/EXPORT MDE,A,7,20,MDE,000,Não se Aplica,15750.00,9392.51
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17220104040000000000,COTA-PARTE IPI/EXPORT ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,47250.00,28177.84
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,3,FUNDEB,SCE,17220104050000000000,COTA-PARTE IPI/EXPORT FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,63000.00,37570.55
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,10,SECRETARIA MUNICIPAL GERAL DE OBRAS,5,DMER,PRM,17220113000000000000,Cota parte da contrib interv domin econo,A,6,1001,TRANSFERENCIAS DA CIDE,000,Não se Aplica,50000.00,1618.71
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17223300000000000000,PROGRAMAS DE SAUDE DO ESTADO,S,5,,,000,Não se Aplica,594000.00,800494.22
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17223300030000000000,Programa farmacia basica,A,7,4050,FARMACIA BASICA,000,Não se Aplica,36000.00,83098.05
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17223300060000000000,PROGRAMA PAB/TAC - PIES,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,140000.00,178247.51
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17223300100000000000,Programa saude bucal,A,7,4110,SAUDE BUCAL,000,Não se Aplica,18000.00,19500.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17223300120000000000,PROGRAMA PACS - ESTADO,A,7,4080,PACS,000,Não se Aplica,15000.00,19950.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17223300150000000000,DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,10000.00,8775.69
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17223300160000000000,CUSTEIO DE OFICINAS TERAPEUTICAS TIPO I,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,18000.00,19500.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17223300170000000000,LABORATÓRIOS REG. DE PRÓTESE DENTÁRIA,A,7,4112,LABORATÓRIOS REG. DE PRÓTESE DENTÁRIA,000,Não se Aplica,0.00,35960.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17223300180000000000,CUSTEIO ATENÇÃO PSICOSSOCIAL - CAPS,A,7,4220,CUCA LEGAL (CAPS),000,Não se Aplica,0.00,56610.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17223300990000000000,OUTROS PROGRAMAS SAUDE ESTADO,S,7,,,000,Não se Aplica,357000.00,378852.97
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17223300990100000000,Transf 1a infancia melhor,A,8,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,60000.00,92000.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17223300990200000000,PSF ESTADO,A,8,4090,PSF,000,Não se Aplica,72000.00,99000.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17223300990500000000,TRANSFERENCIA SALVAR/SAMU URG.EMERG.,A,8,4170,SALVAR,000,Não se Aplica,125000.00,143249.26
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17223300990700000000,TRANSF. SUS/SIA MÉDIA COMPLEXIDADE,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,100000.00,36660.71
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17223300990900000000,AÇÕES DE VIGILÂNCIA DA DENGUE,A,8,4040,VERÃO COM VIDA/VERÃO NUMA BOA,000,Não se Aplica,0.00,7943.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,17223300991000000000,TRANSF. SUS/SIA - MÉDIA COMPLEXIDADE,A,8,4240,REGIAO RESOLVE (Consulta e Exames),000,Não se Aplica,0.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2400.00,4484.70
