﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17213312120000,SAMU -SERV.ATEND.MOVEL URG.,A,7,4620,SAMU-FEDERAL,000,Não se Aplica,0.00,153125.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOC.FNAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,78702.00,93596.07
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17213400010000,PROGRAMA ATENCAO A CRIANCA - PAC,A,7,1011,PISO PASICO VARIAVEL II,000,Não se Aplica,11550.00,10000.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,SCS,17213400070000,FNAS PBF1,A,7,1101,PISO BASICO FIXO,000,Não se Aplica,58472.00,57000.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,SCS,17213400080000,IGD SUAS,A,7,1119,IGD SUAS,000,Não se Aplica,8680.00,10396.07
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,SCS,17213400090000,SERV. CONV. FORTAL. VINCULOS,A,7,1133,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,000,Não se Aplica,0.00,16200.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17213500000000,TRANSF.RECUR.FDO.NAC.DES.EDU.FNDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,352737.00,357326.41
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1025,SALARIO EDUCACAO,000,Não se Aplica,225771.00,207499.66
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17213503000000,TRANSF.DIRETAS DO FNDE REFER.- PNAE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,59364.00,71180.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,5,CONVENIOS/ASSISTENCIA ESTUDANTES,SCE,17213503000100,PNAE,A,8,1031,FNDE - MERENDA ESCOLAR,000,Não se Aplica,49229.00,56820.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,5,CONVENIOS/ASSISTENCIA ESTUDANTES,SCE,17213503000200,PNAE CRECHE,A,8,1052,PNAC - PNAE CRECHE,000,Não se Aplica,10135.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,5,CONVENIOS/ASSISTENCIA ESTUDANTES,SCE,17213503000300,PNAE CRECHE,A,8,1031,FNDE - MERENDA ESCOLAR,000,Não se Aplica,0.00,14360.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213504000000,TRANSF.DIRETAS DO FNDE REFER.-PNATE,A,6,1047,PROG.NAC.TRANSP.ESCOLAR,000,Não se Aplica,67602.00,78646.75
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17213600000000,TRANSF.FINAN.ICMS-DESON.L.C.N 87/96,S,5,8000,CONTA SINTETICA,000,Não se Aplica,68500.00,68424.62
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600010000,TRANS.FIN. - L.C.N 87/96 - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,41100.00,41054.83
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600020000,TRANS.FIN. - L.C.N 87/96 - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3425.00,3421.21
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600040000,TRANS.FIN. - L.C.N 87/96 - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,10275.00,10263.66
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600050000,TRANS.FIN. - L.C.N 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,13700.00,13684.92
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,58800.00,120897.26
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17219900200000,AUX. FINANC- ESFOR.EXP.(MP 193/04),A,7,1,RECURSOS LIVRE,000,Não se Aplica,58800.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17219900500000,AFM-APOIO FIN.AOS MUNICIPIOS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,120897.26
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,9621835.00,10046253.45
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17220100000000,PARTICIPAC.NA RECEITA DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,9264580.00,9466206.03
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,7990000.00,8410517.21
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,4794000.00,5046310.16
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,399500.00,420525.91
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1198500.00,1261577.65
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1598000.00,1682103.49
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,1050000.00,935658.86
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,630000.00,561395.19
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,52500.00,46782.95
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,157500.00,140348.76
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,210000.00,187131.96
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,203250.00,119245.74
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104010000,COTA-PARTE DO IPI/EXPORT. - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,121950.00,71547.40
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104020000,COTA-PARTE DO IPI/EXPORT. - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,10162.50,5962.28
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104040000,COTA-PARTE DO IPI/EXPORT. - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,30487.50,17886.87
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104050000,COTA-PARTE DO IPI/EXPORT. - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,40650.00,23849.19
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220113000000,COTA-PARTE DA CIDE,A,6,1053,CIDE,000,Não se Aplica,21330.00,784.22
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17223300000000,TR.REC.EST.P./PROG.SAU.REP.F/FUNDO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,355542.00,579493.91
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,PROGRAMA FARMACIA BASICA,000,Não se Aplica,17317.00,44979.53
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17223300040000,EPIDEM.E CONTR.DOENCAS,A,7,4190,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,0.00,4000.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17223300060000,PROGRAMA ESF,A,7,4090,PROGRAMA SAUDE DA FAMILIA - PSF,000,Não se Aplica,80850.00,113400.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,PROGRAMA SAUDE BUCAL,000,Não se Aplica,20212.00,24250.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PROGRAMA AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,18555.00,22800.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17223300990000,OUT.TR.RC.EST.P/PROGR.S.REP.FUN/FUN,S,7,8000,CONTA SINTETICA,000,Não se Aplica,218608.00,370064.38
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17223300990300,ATENCAO BASICA,A,8,4011,ATENCAO BASICA,000,Não se Aplica,57479.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17223300990400,DIABETE MELLITUS,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,5118.00,5642.56
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17223300990500,SALVAR ESTADO,A,8,4170,SALVAR-ESTADO,000,Não se Aplica,135358.00,143249.26
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17223300990700,PROGR. OFICINAS TERAPEUTICAS,A,8,4011,ATENCAO BASICA,000,Não se Aplica,20653.00,39000.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17223300990800,QUALIF.ATENCAO BASICA -PIES,A,8,4011,ATENCAO BASICA,000,Não se Aplica,0.00,165172.56
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17223300990900,PROGRAMA PIM,A,8,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,17000.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1713.00,553.51
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1092,MULTAS DE TRANSITO,000,Não se Aplica,1713.00,553.51
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,2510150.00,2630892.69
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2510150.00,2630892.69
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,2100.00,26435.50
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,5,CONSELHO CRIANCA E ADOLESCENTE,SCS,17500000010000,COMDICA,A,7,1051,CONS. CRIANCA E ADOLESCENTE,000,Não se Aplica,1050.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,7,SECRET. AGRICULTURA E MEIO AMBIENTE,2,FUNDEA,PRM,17500000030000,TRANSF. P/ AQUISICAO DE EQUIP.,A,7,1005,FUNDEA,000,Não se Aplica,1050.00,26435.50
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,437509.00,440449.46
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17610000000000,TRANS.CONV.DA UNIAO E DE SUAS ENT.,S,4,8000,CONTA SINTETICA,000,Não se Aplica,231624.00,42673.37
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17610100000000,TRANS.CONV.DA UNIAO P/ SUS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,196875.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17610100990000,OUTROS CONVENIOS COM A UNIAO  SAUDE,S,7,8000,CONTA SINTETICA,000,Não se Aplica,196875.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17610100990300,SAMU SALVAR FEDERAL,A,8,4620,SAMU-FEDERAL,000,Não se Aplica,196875.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17610300000000,TR.CONV.UNIAO DEST.PROGR.ASS.SOCIAL,S,5,8000,CONTA SINTETICA,000,Não se Aplica,24485.00,22926.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,SCS,17610300000100,PROJOVEM,A,8,1097,PISO BASICO VARIAVEL I,000,Não se Aplica,24485.00,22926.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17610400000000,TR.CONV.UNIAO DEST.PROGR.COMB. FOME,S,5,8000,CONTA SINTETICA,000,Não se Aplica,10264.00,19747.37
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,5,CONSELHO CRIANCA E ADOLESCENTE,SCS,17610400000100,BOLSA FAMILIA,A,8,1064,IGD PBF,000,Não se Aplica,10264.00,19747.37
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17620000000000,TRANSF.DE CONV.EST.DIST.FED.E ENT.,S,4,8000,CONTA SINTETICA,000,Não se Aplica,205885.00,397776.09
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17620100000000,TRANSF.CONV.DOS ESTADOS PARA O SUS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,12500.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17620100000100,PROGRAMA PIM,A,8,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,12500.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17620200000000,TRANSF.CONV.ESTADO P/PROGR.EDUCACAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,193385.00,242133.94
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17620200010000,TRANSF.CONV.P/ O TRANSPORTE ESCOLAR,A,7,1021,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,193385.00,242133.94
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17629900000000,OUTRAS TRANSF.CONV. DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,155642.15
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,7,SECRET. AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,17629900000100,IMPLEM. ACUDAGEM,A,8,1131,ACUDAGEM,000,Não se Aplica,0.00,59802.15
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,7,DESPORTO,SCE,17629900000200,FUNDERGS 118 13,A,8,1121,BERS CONV 60 12 FUNDERGS,000,Não se Aplica,0.00,15000.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,7,SECRET. AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,17629900000300,APOIO PROD.LEITE -CONS.POPULAR,A,8,1127,BERS BACIA LEITEIRA,000,Não se Aplica,0.00,66000.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17629900070000,PROG.OASF ORIENT.APOIO SOCIO-FAMIL.,A,7,1042,PEAS PLANO ESTADUAL ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,14840.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,276230.00,475503.86
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,52306.00,72724.73
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,2827.00,4537.94
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19113800000000,MUL.JUR.MORA IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1771.00,2251.73
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800010000,MUL.JUR.MORA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1062.60,1350.81
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800020000,MUL.JUR.MORA DO IPTU - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,442.75,563.67
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800030000,MUL.JUR.MORA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,265.65,337.25
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19114000000000,MULLTA E JUROS DE MORA DO ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,647.00,885.29
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000010000,MUL.JUR.MORA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,388.20,531.13
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000020000,MUL.JUR.MORA DO ISS - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,161.75,221.59
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000030000,MUL.JUR.MORA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,97.05,132.57
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119800000000,MUL.JUR.MORA CONTRIB. DE MELHORIA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,278.00,325.92
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19119900000000,MUL.JUR.MORA DE OUTROS TRIBUTOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,131.00,1075.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19119901000000,MUL.JUR.MORA DE OUTROS TRIBUTOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,131.00,1075.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119901010000,MUL.JUROS DE MORA DAS TAXAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,131.00,630.18
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119901020000,MUL.JUROS TAXA EXPEDIENTE,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,33.96
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119901030000,MUL.JUROS TAXA VISTORIA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,190.93
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119901040000,MULTAS/JUROS TAXA LIMPEZA PUBL.,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,86.87
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119901050000,MULTAS/JUROS TAXA COLETA LIXO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,133.06
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19130000000000,MUL.JUR.MORA DIVIDA ATIVA  TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,20705.00,26560.99
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19131100000000,MUL.JUR.MO.DIV.ATIVA - IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,12087.00,15606.34
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100010000,MUL.JUR.MO.DIV.ATIVA IPTU-PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,7252.20,9363.61
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100020000,MUL.JUR.MO.DIV. ATIVA DO IPTU-MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3021.75,3902.88
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100030000,MUL.JUR.MO.DIVIDA ATIVA IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1813.05,2339.85
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,19131300000000,MUL.JUR.MO.DIV. ATIVA DO ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2857.00,3413.44
