﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,620000.00,496111.60
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201010500,"COTA-PARTE DO ICMS - FUNDEB-20,00%",A,7,31,Recursos vinculados FUNDEB,000,Não se Aplica,620000.00,661482.16
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,300000.00,348592.30
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,150000.00,209155.19
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201020200,"COTA-PARTE DO IPVA - MDE-10,00%",A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,30000.00,17429.66
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,60000.00,52288.89
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201020400,"COTA-PARTE DO IPVA - FUNDEB-20,00%",A,7,31,Recursos vinculados FUNDEB,000,Não se Aplica,60000.00,69718.56
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,80000.00,47919.61
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,40000.00,28751.69
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201040200,"COTA-PARTE DO IPI / EXPORTACAO - MDE 10,00%",A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,8000.00,2396.02
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,16000.00,7187.96
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201040500,"COTA-PARTE DO IPI/EXPORTACAO - FUNDEB-20,00%",A,7,31,Recursos vinculados FUNDEB,000,Não se Aplica,16000.00,9583.94
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1058,COTA PARTE CONT.INTERV.DOM.ECONOMICO-CIDE,000,Não se Aplica,30000.00,642.09
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,121900.00,218588.05
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,21000.00,26147.03
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL- SAUDE PRA TODOS - ESTADO,000,Não se Aplica,7100.00,7000.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS- SAUDE PARA TODOS - ESTADO,000,Não se Aplica,13000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233001300,PROGRAMA SAUDE DA FAMILIA,A,7,4090,ESF - SAUDE PARA TODOS - ESTADO,000,Não se Aplica,25900.00,27000.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,54900.00,158441.02
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233009902,Programa Infancia Melhor-PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,32500.00,50041.41
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233009903,Incentivo Atencao Basica,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,19900.00,104650.97
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233009904,Consulta Popular Saude/2010/2011,A,7,4276,Consulta Popular-Saude 2009/2010,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233009905,Farmacia  Basica-Diabetes Melitus,A,7,4051,FARMACIA/DIABETES MELITUS,000,Não se Aplica,2500.00,3748.64
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1200.00,1722.96
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1096,Cota-Parte Multa da Multa de Transito,000,Não se Aplica,1200.00,1722.96
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1350000.00,1477498.83
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,Recursos vinculados FUNDEB,000,Não se Aplica,1350000.00,1477498.83
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172499000000,OUTRAS TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172499000001,Outras Transf  Convenios Recursos Livre,A,5,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,224413.00,233201.95
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,206413.00,214744.30
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,180000.00,168333.94
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1005,Transporte Escolar /Estado,000,Não se Aplica,180000.00,168333.94
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,26413.00,46410.36
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1093,OASF-ORIENTACAO E APOIO SOCIO FAMILIAR,000,Não se Aplica,25000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176299001600,Programa Integracao Tributaria,A,7,1,Recursos Proprios,000,Não se Aplica,1413.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176299001900,Defesa Civil SOS  - Estiagem 2012,A,7,1117,ESTIAGEM 2012,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176299002000,Programa Estadual Irrigacao SDR/2013,A,7,1119,Programa Estadual Irrigacao SDR/2013,000,Não se Aplica,0.00,46410.36
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,176300000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS MUNICÍPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,18000.00,18457.65
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,176399000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DOS MUNICÍPIOS,S,5,,,000,Não se Aplica,18000.00,18457.65
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176399000100,Prefeitura Paim Filho-Casa Acolhedora,A,7,1110,Prefeitura Paim Filho-Casa Acolhedora,000,Não se Aplica,18000.00,18457.65
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176400000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADAS,A,4,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,139160.00,113208.85
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,26660.00,24996.95
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3160.00,3153.66
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,560.00,358.32
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,300.00,215.02
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,140.00,89.73
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,120.00,53.57
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2000.00,1052.83
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,1060.00,631.89
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,540.00,264.02
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,400.00,156.92
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Proprios,000,Não se Aplica,200.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,400.00,1742.51
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,400.00,1742.51
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recursos Proprios,000,Não se Aplica,400.00,1742.51
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,20000.00,21480.25
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,9000.00,6592.01
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,4770.00,3955.20
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,2430.00,1648.84
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,1800.00,987.97
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,8629.81
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,530.00,4328.36
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,270.00,1812.74
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,200.00,2488.71
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Proprios,000,Não se Aplica,2000.00,1464.72
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,8000.00,4793.71
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recursos Proprios,000,Não se Aplica,8000.00,4793.71
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,2000.00,363.04
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2000.00,363.04
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,2000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191599010100,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recursos Proprios,000,Não se Aplica,2000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191599020000,Multas e Juros de Mora da Divida Ativa da Prestacao de Servico,A,6,1,Recursos Proprios,000,Não se Aplica,0.00,363.04
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1500.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,191899000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,1500.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191899000100,MULTAS E JUROS DE MORA DO PROGRAMA TROCA TROCA,A,7,1,Recursos Proprios,000,Não se Aplica,1500.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191899000200,Multa e Juros de Mora de Receitas de Servicos,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,58500.00,12079.65
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,192100000000,Indenizações,S,4,,,000,Não se Aplica,2000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192199000000,OUTRAS INDENIZAC S,A,5,1,Recursos Proprios,000,Não se Aplica,2000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,56500.00,12079.65
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,192207000000,RECUPERAÇÃO DE DESPESAS DE EXERCICIOS ANTERIORES,S,5,,,000,Não se Aplica,5000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192207000100,RECUPERACAO DE DESPESAS DE EXERCICIOS ANTERIORES - RECURSOS LIVRES,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,192207000200,RECUPERAÇÃO DE DESPESAS DE EXERCICIOS ANTERIORES - RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192207000201,RECUPERACAO DE DESPESAS DE EXERCICIOS ANTERIORES - RECURSO PNATE,A,7,1055,Programa Nac.Apoio Transp.Escolar-PNATE,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,51500.00,12079.65
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recursos Proprios,000,Não se Aplica,30000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299000300,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,Recursos Proprios,000,Não se Aplica,500.00,10122.91
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recursos Proprios,000,Não se Aplica,10000.00,474.84
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299000600,RESTITUICAO DO PLANO DE ASSISTENCIA MEDICA DOS SERVIDORES,A,7,1,Recursos Proprios,000,Não se Aplica,2000.00,1481.90
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299000700,Restituicoes Custas Processos Judiciais,A,7,1,Recursos Proprios,000,Não se Aplica,1000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,192299000900,Rec Restituicoes Programas de Moradias,A,7,1,Recursos Proprios,000,Não se Aplica,3000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,50000.00,71421.88
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,30000.00,70639.30
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,15000.00,42741.73
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,7950.00,25645.21
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,4050.00,10687.36
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,3000.00,6409.16
