﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,140000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,4100.00,3953.24
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,141000000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1001,FMMA,000,Não se Aplica,4000.00,3953.24
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,149000000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,100.00,0.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,333600.00,95009.42
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,30500.00,0.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,30000.00,0.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,500.00,0.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160014000000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1011,FIM,000,Não se Aplica,500.00,0.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160041000000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,LIVRE,000,Não se Aplica,90000.00,84908.10
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160043000000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1,LIVRE,000,Não se Aplica,175000.00,0.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160048000000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,100.00,16.85
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,37500.00,10084.47
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,35000.00,8997.77
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160099000200000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160099000300000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,LIVRE,000,Não se Aplica,400.00,303.45
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160099000500000,SERVICOS FUNDO GARANTIDOR MELHORIA TELEF,A,7,1079,FGMT,000,Não se Aplica,1000.00,694.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,160099000600000,SERVICO DE CORTE DE AGUA,A,7,1,LIVRE,000,Não se Aplica,100.00,89.25
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,37349865.00,35767125.93
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,36863620.00,35122495.76
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,17895602.00,16675525.63
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,12886000.00,11752441.82
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,12866000.00,11738945.35
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,7419600.00,6744064.76
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,618300.00,562005.38
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1854900.00,1686015.70
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2473200.00,2248021.05
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101020700000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,500000.00,498838.46
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101020701000,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,375000.00,374128.84
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,125000.00,124709.62
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,20000.00,13496.47
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,12000.00,8098.06
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,1000.00,674.84
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,2024.35
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4000.00,2699.22
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,177139.00,166848.71
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1012,FUNDO ESPECIAL,000,Não se Aplica,177139.00,166848.71
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,3611322.00,3175568.76
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB-FIXO,000,Não se Aplica,586630.00,585996.29
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,1502000.00,1294123.09
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,VIGILÂNCIA SANITÁRIA,000,Não se Aplica,15000.00,19173.15
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,"F.BAS/S.MENT/HIP.DIA,ASMA E RENITE",000,Não se Aplica,140000.00,111699.83
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PAB-PSF,000,Não se Aplica,600000.00,506230.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS,000,Não se Aplica,609000.00,484190.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,000,Não se Aplica,60000.00,72830.11
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133000208000,TRANSFERENCIA NÚCLEO DE APOIO A SAÚDE DA FAMÍLIA -NASF,A,8,4520,PAB-PSF,000,Não se Aplica,78000.00,100000.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,1522692.00,1295449.38
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133009901000,TRANSFERENCIA - REABILITAÇÃO MENTAL - CAPS,A,8,4590,TETO FINANCEIRO - MAC-TFD/SIA/CAPS,000,Não se Aplica,602000.00,20000.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133009902000,TRANSFERENCIA - TFD/SIA,A,8,4590,TETO FINANCEIRO - MAC-TFD/SIA/CAPS,000,Não se Aplica,0.00,46663.92
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133009904000,CAMPANHA DA VACINA FEDERAL,A,8,4730,VACINAÇÃO-UNIÃO,000,Não se Aplica,3000.00,0.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133009905000,TRANSFERENCIA - SAUDE BUCAL,A,8,4540,PSF-SAÚDE BUCAL UNIÃO,000,Não se Aplica,160000.00,107040.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133009906000,PROGRAMA SAMU/SALVAR,A,8,4620,SAMU/SALVAR UNIÃO,000,Não se Aplica,150000.00,153125.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133009907000,TRANSFERÊNCIA PACS - QUALIFICAÇÃO,A,8,4890,GESTÃO DO TRABALHO - QUALIFICAÇÃO,000,Não se Aplica,2500.00,0.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133009908000,TRANSFERÊNCIA PMAQ - PROG.DE MELHORIA DO ACESSO E DA QUALIDADE,A,8,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO E DA QUALID.,000,Não se Aplica,420000.00,722200.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133009909000,PROG. INCENTIVO VIGILÂNCIA E PREVENÇÃO DE VIOLÊNCIAS E ACIDENTES,A,8,4710,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,000,Não se Aplica,30000.00,30000.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133009910000,PAB-FIXO - PROGR. DE REQ. DE UBS - REFORMA UNID. CENTRAL,A,8,4510,PAB-FIXO,000,Não se Aplica,155192.00,155191.79
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133009912000,TRANSFERÊNCIA - MAC/TFD/SIA,A,8,4590,TETO FINANCEIRO - MAC-TFD/SIA/CAPS,000,Não se Aplica,0.00,59028.67
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172133009913000,PROGRAMA SAÚDE NA ESCOLA,A,8,4520,PAB-PSF,000,Não se Aplica,0.00,2200.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,369104.00,415968.33
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134000300000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA-PPD,A,7,1021,PPD/PSE - PESSOA COM DEFICIENCIA,000,Não se Aplica,51812.00,51811.20
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134000500000,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,A,7,1102,PETI - (PISO VARIÁVEL DE MÉDIA COMPLEXIDADE),000,Não se Aplica,18000.00,15000.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134000700000,PROGRAMAS - PAIF,A,7,1078,PAIF,000,Não se Aplica,108000.00,108000.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134000800000,PROGRAMA PSV - PISO SOCIAL VARIÁVEL IDOSO,A,7,1184,PSV - PISO SOCIAL  VARIÁVEL IDOSO,000,Não se Aplica,18252.00,15210.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134001000000,PROGRAMA CREAS - CENTRO REF. ESP.ASSIST. SOCIAL,A,7,1185,CREAS - CENTRO DE REF. ESPEC. EM ASSIST. SOCIAL,000,Não se Aplica,122040.00,122400.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134001100000,PROGRAMA CADASTRO UNICO/BOLSA FAMILIA,A,7,1106,CADASTRO UNICO/BOLSA FAMILIA,000,Não se Aplica,24000.00,66806.15
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134001200000,PROGRAMA PROJOVEM,A,7,1153,PROJOVEM,000,Não se Aplica,16800.00,25122.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172134001300000,PROGRAMA IGD-SUAS,A,7,1207,IGD-SUAS,000,Não se Aplica,10200.00,11618.98
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,679097.00,842409.04
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1008,SALARIO EDUCACAO,000,Não se Aplica,335537.00,371849.11
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1024,PDDE,000,Não se Aplica,3000.00,4620.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1006,FNDE / PNAE,000,Não se Aplica,215560.00,242600.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172135040000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1083,PNAT,000,Não se Aplica,90000.00,69774.88
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172135990200000,TRANSFERENCIA FNDE/SUPLEMENTAÇÃO DE CRECHE RESOL. 29/2012,A,7,1215,FNDE/ SUPLEMENTAÇÃO DE CRECHE RESOL. 29/2012,000,Não se Aplica,35000.00,35433.84
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172135990300000,TRANSFERENCIA FNDE/SUPLEMENTAÇÃO DE CRECHE RESOL. 17/2013,A,7,1229,SUPL.DE CRECHE FNDE RESOL.17/2013,000,Não se Aplica,0.00,118131.21
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,87940.00,80494.45
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,52764.00,48296.75
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,4397.00,4024.69
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,13191.00,12074.16
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,17588.00,16098.85
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,85000.00,241794.52
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172199000400000,FPM - APOIO FINANCEIRO CFE. LEI 12.859/2013,A,7,1,LIVRE,000,Não se Aplica,0.00,241794.52
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,172199002000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,LIVRE,000,Não se Aplica,85000.00,0.00
