﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-parte do icms - proprio,A,7,1,LIVRE,000,Não se Aplica,1591200.00,1948277.18
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,6,SEC. EDUCACAO  E CULTURA,1,SEC. EDUCACAO  E CULTURA,SCE,17220101020000,Cota-parte do icms - mde,A,7,20,MDE,000,Não se Aplica,132600.00,162356.39
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,8,SEC MUN. DA SAUDE E MEIO AMBIENTE,1,SEC MUN. DA SAUDE E MEIO AMBIENTE,SCS,17220101040000,Cota-parte do icms - asps,A,7,40,ASPS,000,Não se Aplica,397800.00,487069.31
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,Cota-parte do icms - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,530400.00,649425.77
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,240000.00,336231.63
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-parte do ipva - proprio,A,7,1,LIVRE,000,Não se Aplica,144000.00,201739.03
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,6,SEC. EDUCACAO  E CULTURA,1,SEC. EDUCACAO  E CULTURA,SCE,17220102020000,Cota-parte do ipva - mde,A,7,20,MDE,000,Não se Aplica,12000.00,16811.61
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,8,SEC MUN. DA SAUDE E MEIO AMBIENTE,1,SEC MUN. DA SAUDE E MEIO AMBIENTE,SCS,17220102030000,Cota-parte do ipva - asps,A,7,40,ASPS,000,Não se Aplica,36000.00,50434.71
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102050000,Cota-parte do ipva - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,48000.00,67246.28
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,50000.00,47019.85
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,LIVRE,000,Não se Aplica,30000.00,28211.95
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,6,SEC. EDUCACAO  E CULTURA,1,SEC. EDUCACAO  E CULTURA,SCE,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,MDE,000,Não se Aplica,2500.00,2350.99
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,8,SEC MUN. DA SAUDE E MEIO AMBIENTE,1,SEC MUN. DA SAUDE E MEIO AMBIENTE,SCS,17220104040000,Cota-parte do ipi/exportacao - asps,A,7,40,ASPS,000,Não se Aplica,7500.00,7052.95
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,Cota-parte do ipi/exportacao - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,9403.96
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-parte da contribuicao de intervencao no dominio economico,A,6,1,LIVRE,000,Não se Aplica,15000.00,613.18
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,164000.00,233287.64
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300010000,Programa da Saude da Familia-Estado,A,6,4090,PSF,000,Não se Aplica,18000.00,26500.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa farmacia basica,A,6,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,8000.00,23822.03
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,Transferencia - Saude Bucal Estadual,A,6,4110,SAUDE BUCAL,000,Não se Aplica,6000.00,5250.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300140000,Consulta Popular,A,6,1029,RECURSOS CONSULTA POPULAR,000,Não se Aplica,15000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300150000,Incentivo a Atenção Basica,A,6,4011,IINCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,45000.00,83837.17
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300160000,Programa Diabetes Militus,A,6,4051,INSUMOS PARA DIABETES,000,Não se Aplica,2000.00,2988.44
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300170000,Receita Destinadas a PPV-ENF CRACK e Outras Drogas,A,6,4011,IINCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,10000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300180000,Laboratorio Protese dentaria,A,6,4112,LRPD- Laboratórios Regionais de Prótese Dentária,000,Não se Aplica,60000.00,80440.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300190000,Recurso 14º Salario PACS,A,6,4080,PACS,000,Não se Aplica,0.00,10450.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,-300.68
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900070000,Transf Recurso para execução do Programa Estadual de Irrigação,A,6,1095,Programa Estadual de Irrigação,000,Não se Aplica,0.00,-300.68
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1000000.00,1184427.64
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000,Transferencias de recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1000000.00,1184427.64
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,150000.00,303447.80
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,70000.00,183749.50
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610900000000,REC.FMASPBFI FEDERAL ASSISTENCIA SOCIAL - ATEND. INT Á FAMILIA,A,5,1053,RECURSO FEDERAL CRAS,000,Não se Aplica,60000.00,57000.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17611200000000,CENTRO DE EVENTOS POPULARES,A,5,1075,Centro de Eventos Populares,000,Não se Aplica,0.00,126749.50
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900000000,Outras transferencias de convenios da uniao,A,5,1,LIVRE,000,Não se Aplica,10000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,80000.00,119698.30
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,80000.00,119698.30
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,Transferencias de convenios para o transporte escolar,A,6,1004,TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,80000.00,119698.30
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,103600.00,79775.44
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,23100.00,15296.82
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,20100.00,15153.42
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000,Multas e juros de mora da divida ativa das contribuicoes de melhoria,A,5,1,LIVRE,000,Não se Aplica,20000.00,14985.18
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,168.24
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,Multas e juros de mora da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,100.00,168.24
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,11.79
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,11.79
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS ¿ PRINCIPAL,S,6,,,000,Não se Aplica,0.00,11.79
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020000,Multas e juros de mora da divida ativa da prestacao de servicos,A,7,1,LIVRE,000,Não se Aplica,0.00,11.79
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19180000000000,MULTAS E JUROS DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,131.61
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19189900000000,RECEITAS DE MULTAS E JUROS DIVERSAS,S,5,,,000,Não se Aplica,0.00,131.61
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189901000000,Receita de Juros e Multas de Milho Troca-Troca Pago em Atraso,A,6,1,LIVRE,000,Não se Aplica,0.00,131.61
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,3000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900000000,Outras multas,A,5,1,LIVRE,000,Não se Aplica,3000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,45000.00,46486.83
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,45000.00,46486.83
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,45000.00,46486.83
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,Restituicoes determinadas pelo tce,A,7,1,LIVRE,000,Não se Aplica,30000.00,29804.92
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituicao pelo pagamento indevido,A,7,1,LIVRE,000,Não se Aplica,15000.00,16681.91
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,30500.00,17991.79
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,23500.00,15874.58
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19310100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,6500.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19310103000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA RETIDO NA FONTE,S,6,,,000,Não se Aplica,6500.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19310103010000,Receita da divida ativa do irrf - proprio,A,7,1,LIVRE,000,Não se Aplica,4000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,6,SEC. EDUCACAO  E CULTURA,1,SEC. EDUCACAO  E CULTURA,SCE,19310103020000,Receita da divida ativa do irrf - mde,A,7,20,MDE,000,Não se Aplica,1500.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,8,SEC MUN. DA SAUDE E MEIO AMBIENTE,1,SEC MUN. DA SAUDE E MEIO AMBIENTE,SCS,19310103030000,Receita da divida ativa do irrf - asps,A,7,40,ASPS,000,Não se Aplica,1000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,6500.00,8184.12
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,4000.00,4910.46
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,6,SEC. EDUCACAO  E CULTURA,1,SEC. EDUCACAO  E CULTURA,SCE,19311100020000,Receita da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,1500.00,2045.93
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,8,SEC MUN. DA SAUDE E MEIO AMBIENTE,1,SEC MUN. DA SAUDE E MEIO AMBIENTE,SCS,19311100030000,Receita da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,1000.00,1227.73
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,6500.00,929.20
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,4000.00,557.53
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,6,SEC. EDUCACAO  E CULTURA,1,SEC. EDUCACAO  E CULTURA,SCE,19311300020000,Receita da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,1500.00,232.29
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,8,SEC MUN. DA SAUDE E MEIO AMBIENTE,1,SEC MUN. DA SAUDE E MEIO AMBIENTE,SCS,19311300030000,Receita da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,1000.00,139.38
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,4000.00,6761.26
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,4000.00,6761.26
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,Receita da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,4000.00,6761.26
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,7000.00,2117.21
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,7000.00,2117.21
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,7000.00,2117.21
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000,Receita da divida ativa do programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,3000.00,302.89
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901040000,Receita da divida ativa nao tributaria proveniente da  concessao de emprestimos a agr,A,7,1,LIVRE,000,Não se Aplica,1000.00,1374.54
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000,Receita da divida ativa nao tributaria proveniente da  prestacao de servicos diversos,A,7,1,LIVRE,000,Não se Aplica,0.00,239.82
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901070000,Receita da divida ativa nao tributaria proveniente da  imputacao de  multas diversas,A,7,1,LIVRE,000,Não se Aplica,3000.00,199.96
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,5000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000,Receita de Doações Para Manutenção Centro Histórico Municipal,A,5,1,LIVRE,000,Não se Aplica,5000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,424000.00,838934.44
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,400000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,400000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,21190000000000,OUTRAS OPERACOES DE CREDITO INTERNAS,S,4,,,000,Não se Aplica,400000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21190000020000,Operacoes de credito com prazo superior a doze meses,A,5,1,LIVRE,000,Não se Aplica,400000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,9000.00,70550.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,9000.00,70550.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22170000000000,Alienacao de bens moveis adquiridos com recursos nao vinculados,A,4,1,LIVRE,000,Não se Aplica,9000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,22190000000000,Alienacao de outros bens moveis,S,4,,,000,Não se Aplica,0.00,70550.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190100000000,Alienação de Bens Móveis - Recurso Livre,A,5,1001,Alienação de Bens Recurso livre,000,Não se Aplica,0.00,48200.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190200000000,Alienação de Bens Móveis - Recursos MDE,A,5,1020,Alienação de bens Sec da Educação,000,Não se Aplica,0.00,12750.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190300000000,Alienação de Bens Móveis -Saúde,A,5,1040,Alienação de Bens da Secretaria da Saude,000,Não se Aplica,0.00,9600.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,15000.00,12261.78
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23007002030000,Amortizacao de creditos imobiliarios,A,7,1,LIVRE,000,Não se Aplica,15000.00,12261.78
