﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,2,SECRETARIA DE EDUCAÇÃO- MDE,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,90.55
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE- ASPS,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,271.63
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,600.00,215.71
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,600.00,215.71
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,1000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,1000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,1000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,58800.00,63784.60
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,56800.00,63784.60
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,54000.00,60140.61
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,32400.00,36083.84
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,2,SECRETARIA DE EDUCAÇÃO- MDE,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13500.00,15035.64
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE- ASPS,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8100.00,9021.13
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,2000.00,3198.91
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,2559.11
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,2,SECRETARIA DE EDUCAÇÃO- MDE,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,159.95
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE- ASPS,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,479.85
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,800.00,445.08
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,800.00,445.08
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,800.00,445.08
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,2000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,2000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,2000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,19329901020000,Rec da Dív Ativ ñ Tribut Insc Decisão - TCE,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,19329901060000,Rec da Dív Ativ ñ Tribut - Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,52300.00,124748.44
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19900200000000,Receita de Onus de Sucumbencia de Ações Judiciais,S,5,,,000,Não se Aplica,0.00,31123.63
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900203000000,RECEITA DE PATROCINIO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,31123.63
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,52300.00,93624.81
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,200.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,19909900020200,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,100.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,19909904000000,Outras Receitas Passagens Estudantil,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,72996.08
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,19909905000000,Outras Rec. de Mudas e Arvores Frutiferas e Alevin,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,19909906000000,Outras Rceitas Diversas Camping Municipal,A,6,1,Recurso Livre,000,Não se Aplica,0.00,5963.20
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,7,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,ADMINISTRAÇÃO GERAL DA SECRETARIA,PRM,19909907000000,Rec. Psicultura,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909908000000,Demais Receitas Diversas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,14665.53
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,656000.00,1373642.52
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,6000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,5500.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,22170000000000,Alienação de Equipamentos,A,4,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,500.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,22200000000000,ALIENACAO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,500.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,22250000000000,Alienação de Imóveis Urbanos,A,4,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,650000.00,1373642.52
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,650000.00,780516.29
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,650000.00,780516.29
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,6,SECRETARIA DE EDUCAÇÃO- REC. FEDERAL,SCE,24210200000000,Transf de Recursos Destinados a Programas Educação,A,5,1049,Construção Esc Munic Getulio Vargas- FNDE,000,Não se Aplica,0.00,247462.90
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,6,"SECRETARIA DE OBRAS, VIAÇÃO, SAN., HAB. E URBANIS",2,PAVIMENTAÇÃO,PRM,24210300000000,Pavimentação Asfaltica Rec Federal (Emenda),A,5,4946,FNDE -  AQUISIÇÃO DE MOBILIARIO,000,Não se Aplica,300000.00,6687.96
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,6,"SECRETARIA DE OBRAS, VIAÇÃO, SAN., HAB. E URBANIS",2,PAVIMENTAÇÃO,PRM,24210400000000,Pavimentação Bairro Sta Tereza- Rec Federal,A,5,4947,Pavimentação Bairro Sta Tereza Emenda Parlamentar,000,Não se Aplica,250000.00,20765.43
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,2,SECRETARIA DE SAUDE- REC. FEDERAL,SCS,24210500000000,Academia de Saude- Rec Federal,A,5,4948,Academia de Saude- Emenda Parlamentar Rec Federal,000,Não se Aplica,100000.00,20000.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,6,"SECRETARIA DE OBRAS, VIAÇÃO, SAN., HAB. E URBANIS",4,SECRETARIA DE OBRAS- REC. FEDERAL,PRM,24211800000000,Reconst Const Unidade Hab Drenagem Pavimentacao,A,5,1119,"Reconst/Const. de Unid Hab.,Drenagem Urban e Pavim",000,Não se Aplica,0.00,485600.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,593126.23
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,593126.23
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,6,"SECRETARIA DE OBRAS, VIAÇÃO, SAN., HAB. E URBANIS",6,SEC DE OBRAS- REC ESTADUAL,PRM,24720600000000,Transf.Conv.Est.Dest. Const. de 5 Unidades Hab.,A,5,1123,Construção de 05 Unidades Habitacionais- Convênio SEHABS-DEPRO N° 2664-2011,000,Não se Aplica,0.00,65000.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,7,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,2,SECRETARIA DE AGRICULTURA- REC. ESTADUAL,PRM,24720700000000,Transf Sec.Agric.Pec. Agronegocio-Aquisicao Trator,A,5,4956,"SEC.AGRICULTURA, PECUARIA E AGRONEGOCIO - AQUISICAO DE TRATOR",000,Não se Aplica,0.00,120000.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,6,"SECRETARIA DE OBRAS, VIAÇÃO, SAN., HAB. E URBANIS",5,SECRETARIA DE OBRAS - AQUISICAO DE TERRENO,PRM,24720800000000,Pavimentação Rua Isabel Islope,A,5,1124,Pavimentação Rua Isabel Islope- Rec.Estadual,000,Não se Aplica,0.00,118537.73
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,7,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,2,SECRETARIA DE AGRICULTURA- REC. ESTADUAL,PRM,24720900000000,Sec.Desenv.Rural Pesca e Coop-Aq. Implementos,A,5,1072,Aquisição de Equipamentos Incentivo ao Pequeno Produtor Rural Rec. Estadual,000,Não se Aplica,0.00,90000.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,3,SECRETARIA DE SAUDE- REC. ESTADUAL,SCS,24721000000000,Universalização da Saúde- Aquis. de Van e Veículo,A,5,4292,"Aquisição de Aquisição de Ambulância, Carros, Unidades Móveis , Etc..",000,Não se Aplica,0.00,150000.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,6,"SECRETARIA DE OBRAS, VIAÇÃO, SAN., HAB. E URBANIS",2,PAVIMENTAÇÃO,PRM,24721100000000,Pavimentação Rua Tiradentes,A,5,1122,Pavimentação- Ministerio do Turismo,000,Não se Aplica,0.00,49588.50
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-2125450.00,-1804003.84
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2125450.00,-1804003.84
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-2125450.00,-1804003.84
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2125450.00,-1804003.84
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1409400.00,-1183449.67
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1400000.00,-1178422.49
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1340000.00,-1124010.46
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,3,SECRETARIA DE EDUCAÇÃO- FUNDEB,SCE,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1340000.00,-1124010.46
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-60000.00,-54412.03
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,3,SECRETARIA DE EDUCAÇÃO- FUNDEB,SCE,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-60000.00,-54412.03
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-9400.00,-5027.18
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,3,SECRETARIA DE EDUCAÇÃO- FUNDEB,SCE,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9400.00,-5027.18
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-716050.00,-620554.17
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-716050.00,-620554.17
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-636000.00,-549560.63
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,3,SECRETARIA DE EDUCAÇÃO- FUNDEB,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-636000.00,-549560.63
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-64800.00,-62043.94
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,3,SECRETARIA DE EDUCAÇÃO- FUNDEB,SCE,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-64800.00,-62043.94
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-15250.00,-8949.60
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,3,SECRETARIA DE EDUCAÇÃO- FUNDEB,SCE,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-15250.00,-8949.60
