﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17213300990100,Transf - Cadastro SUS,A,8,4000,MUNICIPIO RESOLVE-GESTÃO DO SUS,000,Não se Aplica,1100.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17213300990200,Transf - FNS - SIA/SUS,A,8,4931,FNS-Aquisição de Equipamentos,000,Não se Aplica,3000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17213300990400,Tranf. Recursos da União - ESF,A,8,4520,PSF/ESF PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,90000.00,92690.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17213300990500,Transf. p/ Saúde Bucal,A,8,4540,SAUDE BUCAL,000,Não se Aplica,29000.00,6690.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17213300990600,Transf. Medicam. Dispens. Exepcional,A,8,4830,MEDICAMENTOS DE DISPENSAÇÃO EXCEPCIONAL,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17213300990700,Tranf.Prog.Melh.Acesso e Qualid.-PMAQ,A,8,4521,Progr.Melhoria Acesso e Qualid.-PMAQ,000,Não se Aplica,29000.00,59100.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,16100.00,41071.25
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17213400010000,Programa de Atenção à Criança - PAC,A,7,4981,Atenção à Saúde da Criança,000,Não se Aplica,1100.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,10,"SECRETARIA DE ASSIST. SOCIAL, HABITAÇÃO E DESPORTO",1,"SECRETARIA DE ASSIST. SOCIAL, HABITAÇÃO E DESPORTO",PRM,17213400040000,Programa de Apoio à Criança e ao Adolescente ABRIN,A,7,1075,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,10,"SECRETARIA DE ASSIST. SOCIAL, HABITAÇÃO E DESPORTO",1,"SECRETARIA DE ASSIST. SOCIAL, HABITAÇÃO E DESPORTO",PRM,17213400070000,Programa Bolsa Familia,A,7,1075,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,15000.00,19020.95
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,10,"SECRETARIA DE ASSIST. SOCIAL, HABITAÇÃO E DESPORTO",1,"SECRETARIA DE ASSIST. SOCIAL, HABITAÇÃO E DESPORTO",PRM,17213400080000,Programa IGD - SUAS,A,7,1075,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,22050.30
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,360000.00,318434.08
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,17213501000000,Transf do Salário Educação,A,6,1052,ENSINO FUNDAMENTAL - SALÁRIO EDUCAÇÃO,000,Não se Aplica,170000.00,146389.54
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1006,ALIMENTAÇÃO ESCOLAR - PNAE,000,Não se Aplica,30000.00,46680.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1013,TRANSPORTE ESCOLAR,000,Não se Aplica,150000.00,125364.54
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,17213599000000,Outras Transf Diretas do FNDE,A,6,1007,FNDE - FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCAC,000,Não se Aplica,10000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,28500.00,31885.17
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,17000.00,19131.06
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,1594.29
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,4300.00,4782.80
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",2,DESPESAS C/RECURSOS DO FUNDEB,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDO NAC. DESENV. ENSINO BASICO - FUNDEB,000,Não se Aplica,5700.00,6377.02
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17219901000000,Auxilio Financeiro M.P. 462/2009,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4728760.00,5067749.92
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,4344000.00,4640744.71
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,3796000.00,3897617.81
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2300000.00,2338570.67
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,186000.00,194880.92
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,560000.00,584642.71
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",2,DESPESAS C/RECURSOS DO FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDO NAC. DESENV. ENSINO BASICO - FUNDEB,000,Não se Aplica,750000.00,779523.51
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17220101060000,COTA-PARTE ICMS - ANTECIPAÇÃO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,466000.00,685898.68
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,270000.00,411539.42
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,25000.00,34295.04
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,73000.00,102885.05
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",2,DESPESAS C/RECURSOS DO FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDO NAC. DESENV. ENSINO BASICO - FUNDEB,000,Não se Aplica,98000.00,137179.17
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,62000.00,56505.80
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,36000.00,33903.52
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,MDE,000,Não se Aplica,3000.00,2825.28
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,ASPS,000,Não se Aplica,10000.00,8475.88
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",2,DESPESAS C/RECURSOS DO FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDO NAC. DESENV. ENSINO BASICO - FUNDEB,000,Não se Aplica,13000.00,11301.12
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1065,Contribuição de Intervenção no Domínio Econômico,000,Não se Aplica,20000.00,722.42
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17220199000000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17220199200000,Compensação Fin. Es. Exp. - CEX,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17222200000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17222230000000,Cota-Parte Royalties Compens Financ Prod Petróleo,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,250000.00,426862.18
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BASICA,000,Não se Aplica,13000.00,35141.05
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,1000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17223300080000,Programa Municipalização Solidária,A,7,4010,GESTÃO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17223300090000,Programa Saúde Mental,A,7,4780,FARMÁCIA BÁSICA VARIÁVEL -UNIÃO,000,Não se Aplica,1000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,PROGRAMA SAUDE BUCAL -Estadual,000,Não se Aplica,3000.00,3500.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17223300110000,Programa Campanha de Vacinação,A,7,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,1000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS,000,Não se Aplica,23000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17223300140000,Gestão Plena - Municipio Resolve,A,7,4020,GESTÃO PLENA - MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17223300160000,Progr.Estrat.Saúde Fam.-ESF-Estado,A,7,4090,PROGRAMA ESTERATÉGIA SAUDE FAMILIA,000,Não se Aplica,18000.00,25000.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17223300170000,Progr.Incent.Atenção Básica-PIES,A,7,4011,INCENTIVO À AÇÃO BASICA,000,Não se Aplica,135000.00,153835.19
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17223300180000,Progr.Inc.Atenção Bás.-Diabetes Mellitus,A,7,4051,Diabetes Mellitus,000,Não se Aplica,5000.00,4385.94
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17223300190000,Atenção Básica - NAAB,A,7,4011,INCENTIVO À AÇÃO BASICA,000,Não se Aplica,38000.00,104000.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17223300200000,Atenção Básica- OFIC. TERAPEUTICAS,A,7,4011,INCENTIVO À AÇÃO BASICA,000,Não se Aplica,9000.00,41000.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17223300210000,Programa CEO - Centro de Espec. Odontológicas,A,7,4111,CEO - Centro de Especialidades Odontológicas,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17223300220000,Programa LRPD-Laborat.Proteses Dentários,A,7,4112,LRPD-LABORAT. REG. DE PRÓTESE DENTÁRIA,000,Não se Aplica,0.00,60000.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,A,7,4000,MUNICIPIO RESOLVE-GESTÃO DO SUS,000,Não se Aplica,1000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17223400000000,Transf. por Desastres Ambientais,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,10,"SECRETARIA DE ASSIST. SOCIAL, HABITAÇÃO E DESPORTO",1,"SECRETARIA DE ASSIST. SOCIAL, HABITAÇÃO E DESPORTO",PRM,17223500000000,Transf. Conv. União - PLHIS,A,5,1075,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,133760.00,143.03
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1300,Multas de Transito,000,Não se Aplica,1760.00,143.03
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17229900040000,Transf.Convênio Aumento Arrecadação - Estado,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17229900050000,Transf. do Estado Auxilio às Enchentes,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,PRM,17229900060000,Transf. PPP - Pomares,A,7,1110,RECURSO DO PPP ESTADUAL,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,PRM,17229900070000,Transf.Estado Auxilio Estiagem,A,7,1,RECURSOS LIVRES,000,Não se Aplica,50000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,PRM,17229900080000,Transf. Estado - Convenios - Açudagem,A,7,1,RECURSOS LIVRES,000,Não se Aplica,50000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,6,"SECRETARIA DE OBRAS, VIAÇÃO E SERVIÇOS PÚBLICOS",1,"SECRETARIA DE OBRAS, VIAÇÃO E SERVIÇOS PÚBLICOS",PRM,17229900090000,Transf. Estado - Conta Seca,A,7,1510,RECURSOS DO TESOURO - RECURSOS DE CONVENIOS,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,10,"SECRETARIA DE ASSIST. SOCIAL, HABITAÇÃO E DESPORTO",1,"SECRETARIA DE ASSIST. SOCIAL, HABITAÇÃO E DESPORTO",PRM,17229900100000,Transf. Estado - FEAS,A,7,1075,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,22000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,PRM,17229900110000,Transf. do Estado - Correção do Solo SEAPA,A,7,1510,RECURSOS DO TESOURO - RECURSOS DE CONVENIOS,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17229901000000,Demais Transferencias do Estado,A,6,1,RECURSOS LIVRES,000,Não se Aplica,10000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1885379.86,1889274.80
