﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17213504000000000000,PNATE - TRANSPORTE ESCOLAR,S,6,,,000,Não se Aplica,50000.00,52901.16
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213504010000000000,Transp Esc Ens Médio ........ - 2152,A,7,2152,TEE MÉDIO UNIÃO 2152,000,Não se Aplica,10000.00,9350.57
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213504020000000000,Transp Esc Ens Fundamental .. - 2153,A,7,2153,TEE FUNDAMENTAL UNIÃO 2153,000,Não se Aplica,35000.00,37402.27
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213504030000000000,Transp Esc Ens Infantil ..... - 2154,A,7,2154,TEE INFANTIL UNIÃO 2154,000,Não se Aplica,5000.00,6148.32
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17213600000000000000,LC = TRANSF FIN DESONERACAO ICMS,S,5,,,000,Não se Aplica,24000.00,19545.11
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213600010000000000,Transferência LC 87/96 ... 52 - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,12480.00,10163.59
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213600020000000000,Transferência LC 87/96 ... 10 - 0020,A,7,20,MDE 0020,000,Não se Aplica,2400.00,1954.46
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213600040000000000,Transferência LC 87/96 ... 18 - 0040,A,7,40,SAÚDE 0040,000,Não se Aplica,4320.00,3518.06
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213600050000000000,Transferência LC 87/96 ... 20 - 0031,A,7,31,FUNDEB 0031,000,Não se Aplica,4800.00,3909.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,50200.00,370316.50
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17219900200000000000,Auxílio Financeiro do FEX ... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,200.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17219900300000000000,Auxílio Financeiro do FPM ... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,50000.00,249419.24
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17219900500000000000,Apoio Finan FPM (MP 613/13) -- 0001,A,7,1,LIVRE 0001,000,Não se Aplica,0.00,120897.26
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2825600.00,2792340.68
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DO ESTADO,S,5,,,000,Não se Aplica,2750100.00,2567138.31
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17220101000000000000,IMP CIRC MERCADORIAS E SERVICOS,S,6,,,000,Não se Aplica,2550000.00,2402879.63
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17220101010000000000,ICMS ..................... 52 - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,1326000.00,1249498.14
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17220101020000000000,ICMS ..................... 10 - 0020,A,7,20,MDE 0020,000,Não se Aplica,255000.00,240287.69
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17220101040000000000,ICMS ..................... 18 - 0040,A,7,40,SAÚDE 0040,000,Não se Aplica,459000.00,432518.08
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17220101050000000000,ICMS ..................... 20 - 0031,A,7,31,FUNDEB 0031,000,Não se Aplica,510000.00,480575.72
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17220102000000000000,IMP PROP VEICULOS AUTOMOTORES,S,6,,,000,Não se Aplica,150000.00,128872.20
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17220102010000000000,IPVA ..................... 52 - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,78000.00,67017.31
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17220102020000000000,IPVA ..................... 10 - 0020,A,7,20,MDE 0020,000,Não se Aplica,15000.00,12885.94
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17220102030000000000,IPVA ..................... 18 - 0040,A,7,40,SAÚDE 0040,000,Não se Aplica,27000.00,23195.74
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17220102040000000000,IPVA ..................... 20 - 0031,A,7,31,FUNDEB 0031,000,Não se Aplica,30000.00,25773.21
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17220104000000000000,IMP PROD INDUSTRIALIZADOS/EXP,S,6,,,000,Não se Aplica,50000.00,34825.58
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17220104010000000000,IPI Exportação ........... 52 - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,26000.00,18109.73
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17220104020000000000,IPI Exportação ........... 10 - 0020,A,7,20,MDE 0020,000,Não se Aplica,5000.00,3482.42
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17220104040000000000,IPI Exportação ........... 18 - 0040,A,7,40,SAÚDE 0040,000,Não se Aplica,9000.00,6268.43
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17220104050000000000,IPI Exportação ........... 20 - 0031,A,7,31,FUNDEB 0031,000,Não se Aplica,10000.00,6965.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17220113000000000000,CIDE = COTA PARTE CONTRIBUICAO,S,6,,,000,Não se Aplica,100.00,560.90
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17220113010000000000,Contribuição da CIDE ........ - 3130,A,7,3130,CIDE 3130,000,Não se Aplica,100.00,560.90
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17223300000000000000,PROGRAMAS DE SAUDE DO ESTADO,S,5,,,000,Não se Aplica,75400.00,225202.37
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17223300010000000000,Programa Atenção Básica ..... - 4011,A,7,4011,PAB ESTADO 4011,000,Não se Aplica,20000.00,99923.92
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17223300020000000000,Programa Farmácia Básica .... - 4050,A,7,4050,FARM BAS ESTADO 4050,000,Não se Aplica,7000.00,17875.84
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17223300030000000000,Programa F B Diabete Mellitus - 4051,A,7,4051,F B DIAB MEL ESTADO 4051,000,Não se Aplica,2900.00,2402.61
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17223300040000000000,Agentes Comunitarios Est --- 4080,A,7,4080,PACS ESTADO 4080,000,Não se Aplica,8000.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17223300050000000000,Programa Saúde Família ...... - 4090,A,7,4090,PSF ESTADO 4090,000,Não se Aplica,30000.00,31000.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17223300060000000000,Programa Saúde Bucal ........ - 4110,A,7,4110,BUCAL ESTADO 4110,000,Não se Aplica,7000.00,8000.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17223300070000000000,Programa Ações Vig Sanitária  - 4180,A,7,4180,AÇÃO VIG SAN ESTADO 4180,000,Não se Aplica,500.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17223300990000000000,OUTROS PROGRAMAS DA SAUDE ESTADO,S,7,,,000,Não se Aplica,0.00,66000.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17223300990600000000,Programa PPV Crack ---- 4011,A,8,4011,PAB ESTADO 4011,000,Não se Aplica,0.00,66000.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17229900010000000000,Multa de Trânsito ........... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17240000000000000000,TRANSFERENCIA MULTIGOVERNAMENTAL,S,4,,,000,Não se Aplica,965000.00,1157577.06
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17240100000000000000,TRANSFERENCIAS RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,965000.00,1157577.06
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17240100010000000000,Transferência do FUNDEB ..... - 0031,A,7,31,FUNDEB 0031,000,Não se Aplica,965000.00,1157577.06
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17300000000000000000,TRANSFERENCIA INSTITUICAO PRIVADA,S,3,,,000,Não se Aplica,0.00,8930.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17300000010000000000,Doações Sem Município 2013 PJ - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,0.00,8930.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,250.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17500000010000000000,Doações Sem Município 2013  PF - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,0.00,250.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,110100.00,134610.88
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17620000000000000000,ESTADO = CONVENIOS,S,4,,,000,Não se Aplica,110100.00,134610.88
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17620200000000000000,CONVENIOS DESTINADOS A EDUCACAO,S,5,,,000,Não se Aplica,95000.00,109488.88
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17620200010000000000,CONVENIOS DO TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,95000.00,109488.88
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17620200010100000000,Transp Esc Ens Fundamental .. - 2150,A,8,2150,TEE FUNDAMENTAL ESTADO 2150,000,Não se Aplica,94500.00,109488.88
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17620200010200000000,Transp Esc Ens Médio ........ - 2151,A,8,2151,TEE MÉDIO ESTADO 2151,000,Não se Aplica,500.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17629900000000000000,OUTROS CONVÊNIOS DO ESTADO,S,5,,,000,Não se Aplica,15100.00,25122.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17629900070000000000,Conv Apoio Soc Familiar FEAS  - 1015,A,7,1015,FEAS 1015,000,Não se Aplica,15000.00,15122.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17629900100000000000,Convênio Correção do Solo ... - 1068,A,7,1068,PROG CALCÁRIO 1068,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17629900130000000000,Convênio Saneamento Básico  - 1071,A,7,1071,SAN CONV 1558/11,000,Não se Aplica,0.00,10000.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,307500.00,218825.35
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,17700.00,65227.29
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA TRIBUTOS,S,4,,,000,Não se Aplica,1800.00,1508.19
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19113500000000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCAL,S,5,,,000,Não se Aplica,100.00,9.98
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19113500010000000000,M Juros Mora Vig Sanitária .. - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,100.00,9.98
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,500.00,748.35
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19113800010000000000,M Juros Mora IPTU ........ 52 - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,260.00,393.81
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19113800020000000000,M Juros Mora IPTU ........ 30 - 0020,A,7,20,MDE 0020,000,Não se Aplica,150.00,222.24
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19113800030000000000,M Juros Mora IPTU ........ 18 - 0040,A,7,40,SAÚDE 0040,000,Não se Aplica,90.00,132.30
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,500.00,120.36
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19114000010000000000,M Juros Mora ISS ......... 52 - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,260.00,63.16
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19114000020000000000,M Juros Mora ISS ......... 30 - 0020,A,7,20,MDE 0020,000,Não se Aplica,150.00,35.80
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19114000030000000000,M Juros Mora ISS ......... 18 - 0040,A,7,40,SAÚDE 0040,000,Não se Aplica,90.00,21.40
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19119800000000000000,MULTAS E JUROS DE MORA MELHORIAS,S,5,,,000,Não se Aplica,500.00,333.09
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19119800010000000000,M Juros Mora Melhorias ...... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,500.00,333.09
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19119900000000000000,MULTAS JUROS DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,296.41
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19119900010000000000,M Juros Mora Taxas .......... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,200.00,296.41
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19130000000000000000,MULTA JUROS DIVIDA ATIVA TRIBUTOS,S,4,,,000,Não se Aplica,10600.00,4998.63
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19131100000000000000,MULTA JUROS DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,8000.00,2850.17
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19131100010000000000,M Juros Mora D Ativa IPTU  52 - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,4160.00,1487.78
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19131100020000000000,M Juros Mora D Ativa IPTU  30 - 0020,A,7,20,MDE 0020,000,Não se Aplica,2400.00,852.25
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19131100030000000000,M Juros Mora D Ativa IPTU  18 - 0040,A,7,40,SAÚDE 0040,000,Não se Aplica,1440.00,510.14
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19131300000000000000,MULTA JUROS DIVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,1000.00,250.18
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19131300010000000000,M Juros Mora D Ativa ISS . 52 - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,520.00,229.62
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19131300020000000000,M Juros Mora D Ativa ISS . 30 - 0020,A,7,20,MDE 0020,000,Não se Aplica,300.00,12.86
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19131300030000000000,M Juros Mora D Ativa ISS . 18 - 0040,A,7,40,SAÚDE 0040,000,Não se Aplica,180.00,7.70
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19133500000000000000,MULTAS JUROS DIVIDA ATIVA DE TAXAS,S,5,,,000,Não se Aplica,100.00,33.22
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19133500010000000000,M Juros Mora D Ativa V Sanitá - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,100.00,33.22
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19139800000000000000,MULTAS E JUROS DA DE MELHORIAS,S,5,,,000,Não se Aplica,1400.00,1149.49
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19139800010000000000,M Juros Mora D Ativa Melhoria - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,1400.00,1149.49
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19139900000000000000,MULTA JUROS DIV ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,715.57
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19139900010000000000,M Juros Mora D Ativa Taxas .. - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,100.00,715.57
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19150000000000000000,MULTA JUROS DIV ATIVA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1100.00,3340.03
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19159900000000000000,MULTA JUROS DIV ATIVA OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1100.00,3340.03
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19159901000000000000,MULTA JURO MORA DÍVIDA ATIVA OUTRAS RECE,S,6,,,000,Não se Aplica,1100.00,3340.03
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19159901010000000000,M Juros Mora D Ativa Sementes - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,100.00,111.13
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19159901020000000000,M Juros Mora D Ativa Serviços - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,100.00,687.57
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19159901030000000000,M Juros Mora D Ativa Infração - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19159901040000000000,M Juros Mora D Ativa Água ... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,500.00,1864.71
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19159901050000000000,M Juros Mora D Ativa Casas .. - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,200.00,659.28
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19159901060000000000,M Juros Mora D Ativa Insemina - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,100.00,17.34
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,19180000000000000000,MULTA JUROS DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,3000.00,2754.12
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19180100000000000000,M Juros Mora Aluguéis ....... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19180200000000000000,M Juros Mora Águas .......... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,1000.00,1911.05
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19180300000000000000,M Juros Mora Máquinas ....... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,1000.00,540.97
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19180400000000000000,M Juros Mora Caminhões ...... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,19180500000000000000,M Juros Mora Inseminação .... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,100.00,73.84
