﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,11493.46,6995.47
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,915.81,1064.62
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,584.37,717.19
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,350.47,430.08
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,2,MDE,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,146.22,179.44
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,87.68,107.67
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19113900000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,0.00,142.37
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,19113900010000,Multa/Juro Mora do ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,85.42
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,2,MDE,SCE,19113900020000,Multa/Juro Mora do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,35.60
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,19113900030000,Multa/Juro Mora do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,21.35
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,331.44,205.06
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,198.82,123.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,2,MDE,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,82.90,51.27
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,49.72,30.79
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,10057.39,5207.77
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,6518.84,3444.39
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3910.88,2066.51
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,2,MDE,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1629.98,861.25
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,977.98,516.63
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,3.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,2,MDE,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,3535.55,1763.38
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,3535.55,1763.38
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,520.26,723.08
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,520.26,723.08
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,0.00,8587.38
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,0.00,8587.38
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,5,Secretaria de Administração,1,Manutenção das Atividades da Secretaria,PRM,19220001000000,Restituição desconto TELEFONE,A,6,1,Recurso Livre,000,Não se Aplica,0.00,8587.38
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,916568.09,74879.20
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,66568.09,70968.68
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,64954.89,50392.72
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,38972.43,30235.29
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,2,MDE,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,16238.78,12598.30
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9743.68,7559.13
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,1613.20,2550.80
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,967.65,1530.44
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,2,MDE,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,403.55,637.78
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,242.00,382.58
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,0.00,18025.16
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,19319900010000,Dividas das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,13324.15
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,0.00,4701.01
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,19319901010000,Dívida Ativa TLF,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4701.01
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,850000.00,3910.52
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,850000.00,3910.52
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,19329900080000,Divida Ativa do Financiamento de Lote Urbano,A,7,1,Recurso Livre,000,Não se Aplica,0.00,380.64
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,350000.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,19329901020000,Rec da Dív Ativ ñ Tribut variavel,A,7,1,Recurso Livre,000,Não se Aplica,350000.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,19329902000000,Divida ativa não tributária - uruguaiana,A,6,1,Recurso Livre,000,Não se Aplica,500000.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,19329904000000,Divida Ativa do Emprestimo Incentivo,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3529.88
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,113911.22
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,113911.22
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,19909900990000,Receitas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,113911.22
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,339797.17,301498.59
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,274648.60
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,274648.60
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,21140000000000,Operações de Crédito Internas Contratuais,S,4,,,000,Não se Aplica,0.00,274648.60
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,21149900000000,Outras Operacoes de Credito Internas - Contratuais,S,5,,,000,Não se Aplica,0.00,274648.60
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,21149900010000,Receita Oper de Crédito - PIMES PEDRA IRREGULAR,A,7,1174,Pavimentação Vias Publicas - Pimes/Badesul,000,Não se Aplica,0.00,274648.60
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,9797.17,26849.99
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,11382.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,0.00,11382.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,5,Secretaria de Administração,1,Manutenção das Atividades da Secretaria,PRM,22190001000000,Alienação de Bens Moveis Leilão,A,6,1,Recurso Livre,000,Não se Aplica,0.00,11382.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,22200000000000,ALIENACAO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,9797.17,15467.99
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,22250000000000,Alienação de Imóveis Urbanos,A,4,1113,Despesas de Investimentos,000,Não se Aplica,9797.17,15467.99
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,330000.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,23002000000000,Amortiz Prov da Exec de Garantia - Operac Credito,S,5,,,000,Não se Aplica,330000.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,23002001000000,Amortiz Prov da Exec de Garantia - Oper Cred Int,A,6,1174,Pavimentação Vias Publicas - Pimes/Badesul,000,Não se Aplica,330000.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-2148006.59,-2363403.52
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2148006.59,-2363403.52
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-2148006.59,-2363403.52
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2148006.59,-2363403.52
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1129639.04,-1257135.81
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1121026.80,-1248388.30
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1088372.72,-1124010.46
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,3,FUNDEB,SCE,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1088372.72,-1124010.46
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-32654.08,-124377.84
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,3,FUNDEB,SCE,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-32654.08,-124377.84
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-8612.24,-8747.51
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,3,FUNDEB,SCE,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-8612.24,-8747.51
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-1018367.55,-1106267.71
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-1018367.55,-1106267.71
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-982225.37,-1075485.53
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,3,FUNDEB,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-982225.37,-1075485.53
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-16562.57,-15193.61
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,3,FUNDEB,SCE,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-16562.57,-15193.61
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-19579.61,-15588.57
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,3,FUNDEB,SCE,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-19579.61,-15588.57
