﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,18500.00,15564.15
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,19229900070000,Demais Restituições,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,26500.00,30726.02
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,10500.00,12947.30
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,8000.00,7510.49
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,4800.00,4506.10
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2000.00,1877.79
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1200.00,1126.60
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,500.00,4762.20
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,300.00,2857.30
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,1190.55
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,714.35
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,1500.00,674.61
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,1500.00,674.61
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,674.61
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,16000.00,17778.72
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,16000.00,17778.72
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,16000.00,17778.72
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19329901010000,Rec da Dív Ativ do Prog Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,17778.72
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,19329901060000,Rec da Dív Ativ ñ Tribut - Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,10000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,10000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,10000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,10000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,650000.00,697814.06
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,650000.00,697814.06
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,650000.00,697814.06
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,72102900000000,Contribuições Previdenciarias do RPPS - Intra-Orça,S,5,,,000,Não se Aplica,650000.00,697814.06
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,2,Fundo de Aposentadoria e Pensões do Servidor,RPP,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,400000.00,435017.68
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,2,Fundo de Aposentadoria e Pensões do Servidor,RPP,72102913000000,Contribuição Previd p/ Amortização do Déficit Atua,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,220000.00,220528.37
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,2,Fundo de Aposentadoria e Pensões do Servidor,RPP,72102915000000,Contribuição Previdenc em Regime de Parcel de Debi,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,30000.00,42268.01
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1946000.00,-2530093.13
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1946000.00,-2530093.13
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,911000000000000,(R) DEDUCOES DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,0.00,-4306.55
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,911100000000000,(R) DEDUCAO DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-4306.55
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,911120000000000,(R) DEDUCAO DA RECEITA DE IMPOSTOS SOBRE O PATRIMO,S,5,,,000,Não se Aplica,0.00,-306.54
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,911120200000000,(R) DEDUÇÃO DE IPTU,S,6,,,000,Não se Aplica,0.00,-306.54
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,911120200010000,(R) Dedução da Receita de IPTU - Proprio,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-183.93
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,911120200020000,(R) Dedução da Receita de IPTU - MDE,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-76.61
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,911120200030000,(R) Dedução da Receita de IPTU - ASPS,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-46.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,911130000000000,(R) Imposto Sobre a Produção e a Circulação,S,5,,,000,Não se Aplica,0.00,-4000.01
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,911130500000000,(R) ISS,S,6,,,000,Não se Aplica,0.00,-4000.01
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,911130501000000,(R) Imposto Sobre Sseriços de Qualquer Natureza,S,7,,,000,Não se Aplica,0.00,-4000.01
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,911130501010000,(R) ISS - Proprio,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-4000.01
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,912000000000000,(R) RECEITA DE CONTRIBUIÇÕES,S,3,,,000,Não se Aplica,0.00,-33063.07
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,912100000000000,(R) Contribuições Sociais,S,4,,,000,Não se Aplica,0.00,-33063.07
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,912102900000000,(R) Contribuições Previdenciárias do Regime Própri,S,6,,,000,Não se Aplica,0.00,-33063.07
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,2,Fundo de Aposentadoria e Pensões do Servidor,RPP,912102907000000,(R) Contrinuição de Servidor Ativo Civil,A,7,50,Regime Próprio de Previdência Social - RPPS,109,Outras Deduções,0.00,-33063.07
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,913000000000000,(R) RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-734510.69
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,913200000000000,(R) RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-734510.69
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,913280000000000,(R) Remuner dos Invest do Reg Próprio de Prev Soci,S,5,,,000,Não se Aplica,0.00,-734510.69
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,2,Fundo de Aposentadoria e Pensões do Servidor,RPP,913281000000000,(R)Remuneração dos Investimentos em Renda Fixa,A,6,50,Regime Próprio de Previdência Social - RPPS,109,Outras Deduções,0.00,-734510.69
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,916000000000000,(R) RECEITA DE SERVIÇOS,S,3,,,000,Não se Aplica,0.00,-20.61
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,916004100000000,(R) Serv de Captação Tratamento e Distribuição de,A,6,1,Recurso Livre,109,Outras Deduções,0.00,-20.61
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1946000.00,-1758192.21
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1946000.00,-1758192.21
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1317000.00,-1165015.37
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1312000.00,-1160141.53
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1280000.00,-1124010.46
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1280000.00,-1124010.46
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-32000.00,-36131.07
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",1,Manut.do Ensino Fundamental com Recursos do FUNDEB,SCE,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-32000.00,-36131.07
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-5000.00,-4873.84
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",1,Manut.do Ensino Fundamental com Recursos do FUNDEB,SCE,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5000.00,-4873.84
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-629000.00,-593176.84
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-629000.00,-593176.84
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-600000.00,-565371.12
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",1,Manut.do Ensino Fundamental com Recursos do FUNDEB,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-600000.00,-565371.12
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-18000.00,-20900.22
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",1,Manut.do Ensino Fundamental com Recursos do FUNDEB,SCE,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-18000.00,-20900.22
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-11000.00,-6905.50
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",1,Manut.do Ensino Fundamental com Recursos do FUNDEB,SCE,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-11000.00,-6905.50
