﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503050000,PNDE PNAE - AEE,A,7,1007,PNAE AEE,000,Não se Aplica,31805.00,9600.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17213504000000,TRANSF DIR FNDE REF PROG NACIONAL PNATE,S,6,,,000,Não se Aplica,77000.00,78683.70
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17213504010000,TRANSF DIR FNDE REF PROG NACIONAL PNATE,S,7,,,000,Não se Aplica,77000.00,78683.70
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,17213504010100,PNATE MEDIO,A,8,1051,PROGRAMA NAC. TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,20000.00,19883.09
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,17213504010200,PNATE INFANTIL,A,8,1051,PROGRAMA NAC. TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,7000.00,2546.01
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,17213504010300,PNATE  ENSINO FUNDAMENTAL,A,8,1051,PROGRAMA NAC. TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,50000.00,56254.60
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17213599000000,OUT TRAN DIRETAS FUNDO NAC DES ED- FNDE,S,6,,,000,Não se Aplica,0.00,986069.59
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599010000,TRANSF. PROINFANCIA PAC II,A,7,1050,PROINFANCIA PAC II,000,Não se Aplica,0.00,708278.71
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599030000,FNDE ONIBUS RURAIS ESCOLARES,A,7,1073,MP UNIBUS RURAIS ESCOLARES,000,Não se Aplica,0.00,196500.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599040000,MANUT EDUC INFANTIL TD,A,7,1074,FNDE MAN EDU INF TD,000,Não se Aplica,0.00,43610.88
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599070000,FNDE QUADRA P ISABEL,A,7,1083,QUADRA P ISABEL,000,Não se Aplica,0.00,37000.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,17213599100000,FNDE - PDDE PROGR DINHEIRO DIRETO NA ESC,A,7,1089,PDDE,000,Não se Aplica,0.00,680.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17213600000000,TRANSF FINANC ICMS-DESONERACAO LC 87/96,S,5,,,000,Não se Aplica,100000.00,177610.69
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17213600010000,TRANSFERENCIA FINANC.-LC N°87/96-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,106566.56
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,TRANSFERENCIA FINANC.-LC N°87/96-MDE,A,7,20,MDE,000,Não se Aplica,10000.00,8880.49
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000,TRANSFERENCIA FINANC.-LC N°87/96-ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,30000.00,26641.57
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,TRANSFERENCIA FINANC.-LC Nº87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,40000.00,35522.07
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,100000.00,536084.50
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17219900030000,TRANSFERENCIA DA UNIAO -FPM MP462,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900800000,ESPORTE E LAZER BOM PASTOR,A,7,1055,ESPORTE E LAZER(praca edm laufffer),000,Não se Aplica,0.00,341250.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900900000,PALCO OKTOBERFEST,A,7,1049,PALCO OKTOBERFEST,000,Não se Aplica,0.00,194834.50
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,23183000.00,25820783.53
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,22900000.00,25187149.25
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,20000000.00,21869541.57
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000000.00,13121725.45
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,1000000.00,1093476.79
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,3000000.00,3280430.97
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,COTA-PARTE ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4000000.00,4373908.36
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2400000.00,3001675.41
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1440000.00,1801006.81
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,120000.00,150082.84
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,360000.00,450250.48
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,COTA-PARTE IPVA  - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,480000.00,600335.28
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,500000.00,315932.27
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300000.00,189559.69
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,25000.00,15796.41
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,75000.00,47389.67
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTAÇÃO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,100000.00,63186.50
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17223300000000,TRANSF REC EST P/ PROG SAUDE-REP FUNDO,S,5,,,000,Não se Aplica,248000.00,627206.99
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,98000.00,161212.64
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300040000,PIES FARMACIA BASICA,A,7,4011,INC ATENCAO BASICA,000,Não se Aplica,0.00,232272.91
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300050000,PROGR CONTR DIABETES,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,19571.44
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17223300070000,MUNICIPIO RESOLVE,S,7,,,000,Não se Aplica,3000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300070100,INVERNO GAUCHO -  MUN RESOLVE,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,3000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,FMS SAUDE BUCAL,000,Não se Aplica,0.00,19500.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - ESTADO,000,Não se Aplica,7000.00,21850.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300130000,PROGRAMA PSF - SAUDE NA FAMILIA (ESTADO),A,7,4090,PSF ESTADO,000,Não se Aplica,140000.00,122800.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300190000,VERAO NUMA BOA - SAZONAIS,A,7,4040,Açoes sazonais,000,Não se Aplica,0.00,50000.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,35000.00,6427.29
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1020,MULTA DE TRANSITO,000,Não se Aplica,35000.00,6427.29
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,12828000.00,14570907.53
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,12828000.00,14570907.53
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12828000.00,14570907.53
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17250000000000,APOIO FINANCEIRO MUNICIPIOS,S,4,,,000,Não se Aplica,0.00,322392.70
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17250000010000,AFM APOIO FINACEIRO MUNICIPIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,322392.70
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,57500.00,36560.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000010000,TRANSF. DE INSTITUICOES PRIVADAS P/ FCA,A,7,1004,FUNDO DA CRIANCA E ADOLESCENTE,000,Não se Aplica,57500.00,33810.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,17300000020000,TRANSF. DE INSTITUICOES PRIVADAS PRAICI,A,7,1032,CEMAE,000,Não se Aplica,0.00,2750.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,90000.00,1296608.06
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17610000000000,TRANSF CONV DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,644000.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17610100000000,TRANSF CONV UNIAO P/ O SIST UN SAUDE-SUS,S,5,,,000,Não se Aplica,0.00,644000.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17610100990000,OUTROS CONVENIOS COM A UNIAO-SAUDE,S,7,,,000,Não se Aplica,0.00,644000.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100990100,CONTRUCAO CAPS,A,8,4996,CONTR CAPS OU UBS,000,Não se Aplica,0.00,644000.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17620000000000,TRANSF DE CONV DOS EST DIST FED/S/ENT,S,4,,,000,Não se Aplica,90000.00,652608.06
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17620100000000,TRANSF CONV EST P/ O SIST UNICO SAUDE-SU,S,5,,,000,Não se Aplica,0.00,539000.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620100020000,AQUISIÇAO DE AMBULANCIA,A,7,4234,AQUISICAO DE AMBULANCIA,000,Não se Aplica,0.00,150000.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620100030000,PPV AÇOES SOCIOEDUCATIVAS,A,7,4091,PPV Acoes Socioeducativas,000,Não se Aplica,0.00,20000.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620100040000,AQUISIÇAO DE VEICULO LEVE,A,7,4292,CONVENIO OU EMENDAS PARLAMENTARES,000,Não se Aplica,0.00,50000.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620100050000,AQUISICAO DE EQUIP UBS,A,7,4232,C P AQUISIÇÃO EQUIP UBS,000,Não se Aplica,0.00,69000.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620100060000,EQUIP MAT PERMAN UBS VILA,A,7,4293,AQUISICAO DE EQUIPAMENTO (REDE HOSPITALA,000,Não se Aplica,0.00,150000.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620100070000,AQUISICAO DE VAN,A,7,4292,CONVENIO OU EMENDAS PARLAMENTARES,000,Não se Aplica,0.00,100000.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17620200000000,TRANSF DE CONV  EST DEST PROG EDUCACAO,S,5,,,000,Não se Aplica,90000.00,113608.06
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17620200010000,TRANSF DE CONVENIOS PARA O TRANSP ESCOLA,A,7,1,RECURSO LIVRE,000,Não se Aplica,90000.00,113608.06
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,7083885.00,1497443.24
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,774950.00,286105.55
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,33615.00,19170.05
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19113800000000,MULTAS/JUROS IMP S/ PROP PRED/TER/IPTU,S,5,,,000,Não se Aplica,3080.00,1230.69
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19113800010000,MULTAS E JUROS  MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2200.00,1039.09
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,550.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,330.00,191.60
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19113900000000,MULTAS/JUROS  MORA IMP S/ TRANS INTER-VI,S,5,,,000,Não se Aplica,1835.00,205.22
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19113900010000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1100.00,123.14
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900020000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,460.00,51.32
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900030000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,275.00,30.76
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19114000000000,MULTAS/JUROS MORA IMP S/ SERV QU/NAT-ISS,S,5,,,000,Não se Aplica,18700.00,15820.40
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,11000.00,9492.01
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,4400.00,3958.90
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,3300.00,2369.49
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19119800000000,MULTAS/JUROS MORA  CONTRIB DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,17.02
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19119900000000,MULTAS/JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,7000.00,1896.72
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19119901000000,MULTAS E JUROS MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,4000.00,1896.72
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,1896.72
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19130000000000,MUL/JUROS MORA DIV ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,483385.00,231244.03
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19131100000000,MUL/JUROS MORA DIV ATIMP S/PROPR PRED/TE,S,5,,,000,Não se Aplica,341765.00,140151.56
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19131100010000,MUL/JUROS MORA DIV ATI DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,206380.00,83902.93
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,MUL/JUROS MORA DIV ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,86540.00,35339.94
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,MUL/JUROS MORA DA DIV ATI DO IPTU-ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,48845.00,20908.69
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19131300000000,MUL/JUROS MORA DIVATIVA IMP S/ SER- ISS,S,5,,,000,Não se Aplica,59620.00,35839.82
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19131300010000,MUL/JUROS MORA DIV ATIVA DO ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,34320.00,21507.76
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,MUL/JUROS MORADIV ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,14300.00,8972.03
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000,MUL/JUROS MORA DIV ATIVA DO ISS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,11000.00,5360.03
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19139800000000,MUL/JUROS MORA DIV ATIVA CONT DE MELHORI,A,5,1,RECURSO LIVRE,000,Não se Aplica,45000.00,27688.70
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,19139900000000,MUL/JUROS MORA DIV ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,37000.00,27563.95
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19139900010000,MUL/JUROS MORA DIV ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,17160.86
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,19139900020000,MUL/JUROS MORA DIV ATIVA DE OUTRAS REC,A,7,1,RECURSO LIVRE,000,Não se Aplica,22000.00,10403.09
