﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900090000,Transferencias relativas ao prosan,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900100000,Programa Hipertensão e Diabetes e Controle de Asma e Rinite - Estado,A,7,1054,HIPERTENSÃO E DIABETES E CONTROLE DE ASMA E RINITE - ESTADO,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900110000,PIT - Programa Integração Tributária,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900120000,Programa Fundo Estadual Assistencia Social - FEAS,A,7,1067,FUNDO ESTADUAL ASSISTENCIA SOCIAL - FEAS,000,Não se Aplica,19988.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900130000,IGD-SUAS BOLSA FAMILIA,A,7,1105,IGD-SUAS BOLSA FAMILIA,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,17630000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17630100000000,Transferencias de convenios dos municipios para o sistema unico de saude-sus,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17630200000000,Transferencias de convenios dos municipios destinadas a programas de educacao,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17639900000000,Outras transferencias de convenios dos municipios,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17640000000000,Transferencia de convenios de instituicoes privadas,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17650000000000,TRANSFERENCIAS DE CONVENIOS DO EXTERIOR,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,39066.63,23582.43
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,1363.75,1789.41
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,512.04,1305.89
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19110200000000,MULTAS E JUROS DE MORA - IMPOSTO DE RENDA E PROVENTOS QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19110203000000,MULTAS  E JUROS DE MORA DO IMPOSTO SOBRE A RENDA RETIDO NAS FONTES - IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110203010000,Multas e juros de mora do irrf - proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110203020000,Multas e juros de mora do irrf - mde,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110203030000,Multas e juros de mora do irrf - asps,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19110800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRIT RURAL,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19110801000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRIT RURAL/MUNIC CONVENIADOS,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110801010000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRIT RURAL/MUNIC CONVENIADOS - MDE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110801020000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRIT RURAL/MUNIC CONVENIADOS - FUNDEB,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110801030000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRIT RURAL/MUNIC CONVENIADOS - ASPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110801040000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE TERRIT RURAL/MUNIC CONVENIADOS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113500000000,Multas e juros de mora da taxa de fiscalizacao e vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,221.90,335.70
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas e juros de mora do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,124.31,188.04
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,Multas e juros de mora do iptu - mde,A,7,20,MDE,000,Não se Aplica,59.87,90.57
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,Multas e juros de mora do iptu - asps,A,7,40,ASPS,000,Não se Aplica,37.72,57.09
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19113900000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - I,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900010000,Multas e juros de mora do itbi - proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900020000,Multas e juros de mora do itbi - mde,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900030000,Multas e juros de mora do itbi - asps,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,260.10,619.50
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas e juros de mora do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,145.67,346.94
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,Multas e juros de mora do iss - mde,A,7,20,MDE,000,Não se Aplica,70.17,167.26
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000,Multas e juros de mora do iss - asps,A,7,40,ASPS,000,Não se Aplica,44.26,105.30
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000,Multas e juros de mora das contribuicoes de melhoria,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,30.04,350.69
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900020000,Multas e juros de mora Serviços,A,7,1,LIVRE,000,Não se Aplica,20.74,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,9.30,350.69
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,Multas e juros de mora das taxas,A,7,1,LIVRE,000,Não se Aplica,9.30,350.69
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901020000,Multas e juros de mora de empréstimo Pró Moradia,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19120000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19122900000000,MULTAS E JUROS DE MORA DE CONTRIB PARA O RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19122901000000,MULTAS E JUROS DE MORA DE CONTRIB PATRONAL,A,6,50,RPPS,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19122902000000,MULTAS E JUROS DE MORA DE CONTRIB DO SERVIDOR,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19125600000000,MULTAS E JUROS DE MORA DAS COMPENSAÇÕES FINANCEIRAS ENTRE REGIME GERAL E RPPS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19129900000000,Multas e juros de mora de outras contribuiÇÕes,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19129901000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19129901010000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19129901010100,Multas e juros de mora da contribuicao dos servidores ativos para o rpps,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19129901010200,Multas e juros de mora da contribuicao dos servidores inativos para o rpps,A,8,50,RPPS,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19129901010300,Multas e juros de mora da contribuicao dos pensionistas para o rpps,A,8,50,RPPS,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19129901020000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA A ASSISTENCIA MEDICA DOS SERVIDORES VINCU,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19129901020100,Multas e juros da contribuicao do servidor ativo para assistencia medica do servidor,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19129901020200,Multas e juros da contribuicao do servidor inativo para assistencia medica do servido,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19129901020300,Multas e juros da contribuicao dos pensionistas para assistencia medica do servidor,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19129901030000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA O FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,S,7,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19129901030100,Multas e juros da contribuicao dos servidores ativos para o fundo de assistencia soci,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19129901030200,Multas e juros da contribuicao dos servidores inativos e pensionistas para o fundo de,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19129901100000,MULTAS E JUROS DE MORA DA COMPENSACAO FINANCEIRA AO RPPS,A,7,50,RPPS,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,705.62,252.48
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19130200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQU,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19130203000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA RETIDO NA FONTE,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130203010000,Multas e juros de mora da divida ativa do irrf - proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130203020000,Multas e juros de mora da divida ativa do irrf - mde,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130203030000,Multas e juros de mora da divida ativa do irrf - asps,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19130800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPR TERRITORIAL RURAL,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19130801000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPR TERRITORIAL RURAL/MUNIC CONVENIADO,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130801010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITR/MUNIC CONVENIADO - MDE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130801020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITR/MUNIC CONVENIADO - FUNDEB,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130801030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITR/MUNIC CONVENIADO - ASPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130801040000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITR/MUNIC CONVENIADO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRI,S,5,,,000,Não se Aplica,645.91,177.70
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas e juros de mora da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,361.61,99.62
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,Multas e juros de mora da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,174.37,47.91
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,Multas e juros de mora da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,109.93,30.17
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19131200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131200010000,Multas e juros de mora da divida ativa do itbi - proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131200020000,Multas e juros de mora da divida ativa do itbi - mde,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131200030000,Multas e juros de mora da divida ativa do itbi - asps,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,29.58
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas e juros de mora da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,16.58
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,Multas e juros de mora da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,0.00,7.98
