﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213400180000000000,EQUIP. HOSPITAIS-CONSULTA POPULAR 2011/2,A,7,4245,CONSULTA POPULAR HOSPITAL,000,Não se Aplica,0.00,188570.58
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213400190000000000,TRANSF. EQUIP. USB-CONS.POPULAR 2011/201,A,7,4232,CONSULTA POPULAR,000,Não se Aplica,0.00,36566.67
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213400200000000000,PROGRAMA REQUALIFICA UBS,A,7,4935,PROGRAMA REQUALIFICA UBS,000,Não se Aplica,0.00,347200.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,1961600.00,2669961.92
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,2021,Recursos Salario Educacao,000,Não se Aplica,1310000.00,1543115.06
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213502000000000000,TRANSF. DIR. FNDE MERENDA ESCOLAR,A,6,2023,Rec. Merenda Escolar FNDE/PNAEF,000,Não se Aplica,300000.00,290100.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213504000000000000,TRANSFER. MERENDA ESCOLAR FNDE-CRECHE,A,6,2023,Rec. Merenda Escolar FNDE/PNAEF,000,Não se Aplica,70000.00,91000.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213508000000000000,TRANSF.MERENDA ESCOLAR-ED. INFANTIL,A,6,2024,Mer. Escolar PNAC-CRECHE,000,Não se Aplica,50000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213509000000000000,TRANSF.DE CONVENIO TRANSP. ESCOLAR-UNIAO,A,6,2025,Recurso Transp. Escolar Fund. -PNATE,000,Não se Aplica,2000.00,7734.77
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213510000000000000,TRANSF. UNIAO - PNAE - EJA,A,6,2045,MERENDA  ESCOLAR -PNAE/EJA,000,Não se Aplica,33000.00,13245.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213511000000000000,MERENDA ESCOLAR FNDE/PNAP,A,6,2035,MERENDA ESCOLAR FNDE/PNAP,000,Não se Aplica,31000.00,54000.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,12,SECRETARIA MUNICIPAL DE ACAO SOCIAL,2,Fundo Munic. Dir. da Crianc. e Adolesc.,PRM,17213514000000000000,CENTRO DE REFERENCIA -CRAS,A,6,4640,CENTRO DE REF. ASSIST. SOCIA,000,Não se Aplica,0.00,18117.95
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,12,SECRETARIA MUNICIPAL DE ACAO SOCIAL,3,Fundo Munic. de Assistencia Social,PRM,17213515000000000000,CENTRO DE REFERENCIA-PAEFI/SUAS,A,6,3122,PAEFI/SUAS,000,Não se Aplica,78000.00,80080.82
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,12,SECRETARIA MUNICIPAL DE ACAO SOCIAL,3,Fundo Munic. de Assistencia Social,PRM,17213516000000000000,RECEITA PAIF/ SUAS,A,6,2190,PROT. E ATENDIMENTO PAIF/SUAS,000,Não se Aplica,75600.00,78000.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213517000000000000,MERENDA ESCOLAR-PNAE/FNDE MAIS EDUCACAO,A,6,2036,MERENDA ESCOLAR-PNAE MAIS EDUCACAO,000,Não se Aplica,12000.00,37800.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,12,SECRETARIA MUNICIPAL DE ACAO SOCIAL,3,Fundo Munic. de Assistencia Social,PRM,17213518000000000000,RECEITA  IGD SUAS-M-FEDERAL,A,6,3124,IGD SUAS-M,000,Não se Aplica,0.00,8796.75
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17213519000000000000,RECEITA FMASACESSUZAS,A,6,3131,ACESSUAS,000,Não se Aplica,0.00,83300.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213523000000000000,MERENDA  ESCOLAR -AEE,A,6,3133,MERENDA ESCOLAR -AEE,000,Não se Aplica,0.00,5100.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,3,SECRETARIA  MUN.  PLANEJAMENTO E DESENV.,1,Secretaria Municipal de Planejamento,PRM,17213524000000000000,RECEITA -PROJOVEM TRABALHADOR,A,6,3138,PROJOVEM-TRABALHADOR,000,Não se Aplica,0.00,154350.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213530000000000000,RECEITA EDUCACAO JOVENS E ADULTOS,A,6,3135,EDUCACAO JOVENS E ADULTOS,000,Não se Aplica,0.00,63739.30
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17213531000000000000,RECEITA DE APOIO A CRECHES,A,6,3134,APOIO A CRECHES,000,Não se Aplica,0.00,141482.27
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,S,5,,,000,Não se Aplica,60000.00,65150.75
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17213600010000000000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,39090.56
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,17213600020000000000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3000.00,3257.52
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,17213600040000000000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,9000.00,9772.57
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,2,F.U.N.D.E.B.,SCE,17213600050000000000,TRANSFERENCIA FINANCEIRA - LCN° 87/96 -,A,7,31,FUNDEB,000,Não se Aplica,12000.00,13030.10
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17219900000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,100000.00,362691.78
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17219900300000000000,F P M APOIO FINANCEIRO AOS MUNICIPIOS,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17219900400000000000,AUXILIO FINANCEIRO AOS MUNICIPIOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,362691.78
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,10380800.00,14776912.12
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,9180000.00,11147901.84
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,6500000.00,8011770.17
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3900000.00,4807062.83
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,325000.00,400588.26
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,975000.00,1201765.26
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,2,F.U.N.D.E.B.,SCE,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1300000.00,1602353.82
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2500000.00,2985311.13
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1500000.00,1791192.40
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,125000.00,149263.57
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,375000.00,447794.63
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,2,F.U.N.D.E.B.,SCE,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,500000.00,597060.53
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,100000.00,107391.14
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORT - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,64435.09
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,17220104020000000000,COTA-PARTE DO IPI/EXPORT - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5000.00,5369.41
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,17220104040000000000,COTA-PARTE DO IPI/EXPORT- ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,15000.00,16108.53
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,2,F.U.N.D.E.B.,SCE,17220104050000000000,COTA-PARTE DO IPI/EXPORT - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20000.00,21478.11
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,10,SECRETARIA MUNIC. DE OBRAS E SERV. PUBLI,1,Secretaria Municipal de Obras,PRM,17220113000000000000,COTA-PARTE DA CONTRIB.CIDE,A,6,3107,RECURSO CIDE,000,Não se Aplica,80000.00,43429.40
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,1180800.00,3629010.28
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300100000000000,Trasf. PSF Saude Bucal,A,7,4110,SAUDE BUCAL-ESTADO,000,Não se Aplica,30000.00,36750.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300130000000000,PROG. VERAO COM VIDA,A,7,4040,VERAO COM VIDA 2012,000,Não se Aplica,180000.00,523386.68
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300140000000000,TRANSF. DO ESTADO- PSF,A,7,4090,PSF- ESTADO,000,Não se Aplica,120000.00,142726.07
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17223300200000000000,Programa  Saude para Todos,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300220000000000,TRANSF. DO ESTADO -SAMU SALVAR,A,7,4170,SAMU SALVAR  ESTADO,000,Não se Aplica,475000.00,959705.18
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,3,Fundo Municipal da Saude-ESF,SCS,17223300230000000000,TRANSFERENCIA S PACS-ESTADO,A,7,4080,PACS- ESTADO,000,Não se Aplica,30000.00,34200.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300240000000000,FARMACIA BASICA DO ESTADO,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,81800.00,204786.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300250000000000,RECEITA TRANSF. INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,12000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300320000000000,TRANSF.ESTADO DES. AMBIENTAIS-POSTOS SA,A,7,4200,VIG. SAUDE AMBIENTAL,000,Não se Aplica,130000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300340000000000,INCENTIVO A ATENCAO BASICA,A,7,4011,INCETIVO A ATENCAO BASICA,000,Não se Aplica,2000.00,322019.98
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300360000000000,TRANSF. ESTADO DIABETE MELLITUS,A,7,4051,DIABETES  MELLITOS,000,Não se Aplica,5000.00,23855.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300370000000000,FMS-OFICINAS TERAPEUTICAS,A,7,4011,INCETIVO A ATENCAO BASICA,000,Não se Aplica,0.00,16500.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300380000000000,FMS-REDUCAO DE DANOS,A,7,4091,REDUCAO DE DANOS,000,Não se Aplica,0.00,33000.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,6,SECRETARIA MUNIC.  DE TURISMO E DESPORTO,2,Administracao Geral do Desporto,PRM,17223300390000000000,ESPORTE E VIDA FUNDERGS,A,7,3019,MATERIAL ESPORTIVO-FUNDERGS,000,Não se Aplica,0.00,10000.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300410000000000,TRANSF.ESTADOS EQUIPAMENTOS HOSPITALARES,A,7,4221,REGIONALIZACAO,000,Não se Aplica,0.00,750000.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300420000000000,TRANSF. ESTADO--APOIO A REDE HOSPITALAR,A,7,4230,Consulta Popular-,000,Não se Aplica,0.00,392399.58
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,3,SECRETARIA  MUN.  PLANEJAMENTO E DESENV.,1,Secretaria Municipal de Planejamento,PRM,17223300430000000000,PROGRAMA DE REGULARIZACAO FUNDIARIA,A,7,3139,PROGRAMA DE REGULARIZACAO FUNDIARIA,000,Não se Aplica,0.00,70839.96
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,0.00,80237.27
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223300990700000000,PMT CONSULTA POPULAR EQ HOSPITAL,A,8,4245,CONSULTA POPULAR HOSPITAL,000,Não se Aplica,0.00,80237.27
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,Gastos Nao Computaveis na M.D.E.,SCE,17223320000000000000,TRANSPORTE ESCOLAR ESTADO,A,6,2029,Recurso Transp. Escolar Medio - Estado,000,Não se Aplica,9000.00,17318.27
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17223321000000000000,TRANSFERENCIA S  DE RECEITAS-  PIM,A,6,4160,PRIMEIRA INFANCIA MELHOR PIM,000,Não se Aplica,106000.00,11286.29
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,20000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,16910000.00,19085318.33
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17240100000000000000,TRANSF. DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,16910000.00,19085318.33
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,2,F.U.N.D.E.B.,SCE,17240100020000000000,TRANSF. DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16910000.00,19085318.33
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,6017511.77,7882605.74
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,734969.97,1122060.39
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,712865.61,1102994.14
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,690761.25,1084636.66
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,331565.40,493227.07
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,138152.25,293449.01
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,19113800030000000000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,82891.35,174919.14
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,19,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,2,Fundo Municipal do Meio Ambiente,PRM,19113800040000000000,MULTAS  MEIO AMBIENTE,A,7,3083,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,22104.36,20299.02
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19113800050000000000,MULTAS E JUROS  DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,110521.80,94998.92
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,19113800060000000000,MULTAS E JUROS DA VIGILANCIA SANITARIA,A,7,1,Recurso Livre,000,Não se Aplica,5526.09,7743.50
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,22104.36,18357.48
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13262.62,11015.75
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5526.09,4588.84
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,3315.65,2752.89
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,22104.36,19066.25
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,19191500000000000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSI,A,5,1,Recurso Livre,000,Não se Aplica,22104.36,19066.25
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,288417.44,1365272.00
