﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17212200000000,Transferencia Da Compensacao Financeira Pela Explo,S,5,,,000,Não se Aplica,113842.00,145636.50
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17212220000000,Cota-parte Da Compensacao Financeira De Recursos M,S,6,,,000,Não se Aplica,3937.00,6595.91
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220010000,Recursos Minerais,A,7,1,RECURSO LIVRE,000,Não se Aplica,3937.00,6595.91
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-parte Do Fundo Especial Do Petroleo - Fep,A,6,1,RECURSO LIVRE,000,Não se Aplica,109905.00,139040.59
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17213300000000,Transferencia De Recursos Do Sistema Unico De Saud,S,5,,,000,Não se Aplica,1487311.00,1463376.34
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso De Atencao Basica - Pab Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,312000.00,387330.21
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17213300020000,Piso De Atencao Basica - Pab Variavel,S,7,,,000,Não se Aplica,865031.00,767949.80
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,Programa De Saude Da Familia  Psf -(união),A,8,4520,PSF-SAÚDE DA FAMÍLIA,000,Não se Aplica,241200.00,165223.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,Programa De Agentes Comunitarios Da Saude - Pacs,A,8,4530,PACS-AGENTES COM. DE SAÚDE,000,Não se Aplica,261300.00,297275.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,Ações Estruturantes Visa (união),A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,24000.00,40937.37
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020800,Progr. De Assisntecia Farmaceutica Basica Variável,A,8,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,78030.00,71527.50
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020900,Compensação Especificidades Regionais,A,8,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,211900.00,35291.28
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021100,PROGR TRANF VIGIL. EPIMIDELOGIA,A,8,4190,EPIDEMIOLOGIA,000,Não se Aplica,17401.00,8095.65
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021300,PMAQ - PROGR MELH ACESSO E DA QUALIDADE,A,8,4521,PMAQ - PROGR MELHORIA ACESSO QUALIDADE,000,Não se Aplica,31200.00,149600.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17213300030000,Transferencia De Alta E Media Complexidade,S,7,,,000,Não se Aplica,310280.00,308096.33
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300030100,TETO FINANCEIRO,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,159280.00,154968.19
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300030200,SAMU - SERV ATEND MOV URGENCIA,A,8,4620,SAMU - UNIÃO,000,Não se Aplica,151000.00,153128.14
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17213400000000,Transferencias De Recursos Do Fundo Nacional De As,S,5,,,000,Não se Aplica,284782.00,287790.52
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400030000,Programa De Apoio A Pessoa Portadora De Deficienci,A,7,1063,PTMC - PPD,000,Não se Aplica,1800.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400200000,PISO MÉDIA COMPLEXIDADE II,A,7,1065,PAEFI,000,Não se Aplica,78000.00,9000.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400210000,PISO MÉDIA COMPLEXIDADE III,A,7,1065,PAEFI,000,Não se Aplica,26400.00,95400.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400220000,MANUT. IND. GESTÃO DESC. BOLSA FAMILIA,A,7,1066,BOLSA FAMÍLIA,000,Não se Aplica,39310.00,43899.08
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400230000,PISO BASICO FIXO I,A,7,1097,PBF I,000,Não se Aplica,54000.00,57000.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400240000,PISO TRANSIÇÃO MÉDIA COMPLEXIDADE,A,7,1063,PTMC - PPD,000,Não se Aplica,0.00,1800.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400250000,PISO BASICO VARIAVEL II,A,7,1061,PBV  - A.S.E.F.,000,Não se Aplica,12000.00,10000.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400260000,MANUTEN. IGD SUAS BOLSA BAMILIA,A,7,1066,BOLSA FAMÍLIA,000,Não se Aplica,19272.00,16691.44
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400270000,PISO BASICO VARIAVEL III,A,7,1061,PBV  - A.S.E.F.,000,Não se Aplica,54000.00,54000.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17213500000000,Transferencias De Recursos Do Fundo Nacional Do De,S,5,,,000,Não se Aplica,986950.00,979371.91
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,Transferencia Do Salario-educacao,A,6,1002,SALARIO EDUCAÇÃO,000,Não se Aplica,499800.00,597180.27
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,Transferencias Diretas Do Fnde Referentes Ao Progr,A,6,1015,P.D.D.E,000,Não se Aplica,1750.00,1560.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,Transferencias Diretas Do Fnde Referentes (merenda,A,6,1081,PNAC- PROG.NACIONAL DE ALIMEN-UNIÃO,000,Não se Aplica,228100.00,124836.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17213599000000,Outras Transferencias Diretas Do Fundo Nacional Do,S,6,,,000,Não se Aplica,257300.00,255795.64
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599010000,Transporte Escolar - (união),A,7,1013,TRASP. ESCOLAR FEDERAL,000,Não se Aplica,257300.00,255795.64
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17213600000000,Transferencia Financeira Do Icms - Desoneracao - L,S,5,,,000,Não se Aplica,60877.00,60588.97
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - Lcn° 87/96 - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,36526.00,36353.40
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,Transferencia Financeira - Lcn° 87/96 - Mde,A,7,20,MDE 25%,000,Não se Aplica,3044.00,3029.42
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000,Transferencia Financeira - Lcn° 87/96 - Asps,A,7,40,ASPS,000,Não se Aplica,9132.00,9088.33
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,Transferencia Financeira - Lcn° 87/96 - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,12175.00,12117.82
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17219900000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,19436.00,201495.43
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900300000,Fpm Apoio Financeiro (mp 462/2009),A,7,1,RECURSO LIVRE,000,Não se Aplica,19436.00,201495.43
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17220000000000,Transferencias Dos Estados,S,4,,,000,Não se Aplica,8341770.00,8671119.52
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17220100000000,Participacao Na Receita Dos Estados,S,5,,,000,Não se Aplica,7714242.00,8010579.41
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17220101000000,Cota-parte Do Icms,S,6,,,000,Não se Aplica,7109882.00,7432341.41
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-parte Do Icms - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,4265930.00,4459404.97
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,Cota-parte Do Icms - Mde,A,7,20,MDE 25%,000,Não se Aplica,355494.00,371617.09
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,Cota-parte Do Icms - Asps,A,7,40,ASPS,000,Não se Aplica,1066482.00,1114851.23
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,Cota-parte Do Icms - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,1421976.00,1486468.12
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17220102000000,Cota-parte Do Ipva,S,6,,,000,Não se Aplica,454135.00,469006.71
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-parte Do Ipva - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,272481.00,281404.38
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,Cota-parte Do Ipva - Mde,A,7,20,MDE 25%,000,Não se Aplica,22707.00,23450.45
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,Cota-parte Do Ipva - Asps,A,7,40,ASPS,000,Não se Aplica,68120.00,70351.01
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,Cota-parte Do Ipva - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,90827.00,93800.87
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17220104000000,Cota-parte Do Ipi Sobre Esportacao,S,6,,,000,Não se Aplica,120125.00,107962.59
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-parte Do Ipi/exportacao - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,72076.00,64777.65
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,Cota-parte Do Ipi/exportacao - Mde,A,7,20,MDE 25%,000,Não se Aplica,6006.00,5398.12
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,Cota-parte Do Ipi/exportacao - Asps,A,7,40,ASPS,000,Não se Aplica,18019.00,16194.37
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,Cota-parte Do Ipi/exportacao - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,24024.00,21592.45
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-parte Da Contribuicao De Intervencao No Domin,A,6,1040,C.I.D.E.,000,Não se Aplica,30100.00,1268.70
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17222200000000,Transferencia Da Cota-parte Da Compensacao Finance,S,5,,,000,Não se Aplica,1753.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222230000000,Cota-parte Royalties-compensfinanceira P/producao,A,6,1,RECURSO LIVRE,000,Não se Aplica,1753.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17223300000000,Transferencia De Recursos Do Estado P/ Programas D,S,5,,,000,Não se Aplica,625285.00,659703.13
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa Farmacia Basica- (estado),A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,28500.00,73516.50
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,Programa Pacs - Agente De Saude - (estado),A,7,4080,PACS,000,Não se Aplica,18800.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300160000,PROGRAMA DIABETTES MELLITUS FAM BAS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,7650.00,8925.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17223300990000,Outras Transferencias De Recursos Do Estado P/ Pro,S,7,,,000,Não se Aplica,570335.00,577261.63
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990100,Coredes - Consulta Popular -região Resolve (estado,A,8,4232,REGIÃO RESOLVE AQUISIÇÃO DE EQUIPAMENTO,000,Não se Aplica,100.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990200,Programa De Saúde Da Familia  Psf -(estado),A,8,4090,PSF,000,Não se Aplica,72000.00,57000.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990900,CONS POP QUALIF TRAB,A,8,1095,QUALIFICAÇÃO PROFISSIONAL DO TRABALHADOR,000,Não se Aplica,100.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300991000,INCENTIVO ATENÇÃO BÁSICA - PIES,A,8,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,243250.00,265873.17
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300991100,PROGRAMA SALVAR SAMU,A,8,4170,SAMU - ESTADO,000,Não se Aplica,122785.00,143249.26
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300991200,INCENTIVO ATENÇÃO BÁSICA - NAAB,A,8,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,132000.00,111139.20
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300991300,AQUISIÇÃO AMBULÂNCIA,A,8,4292,"EP (AQUISIÇÃO AMBULÂNCIAS, CARROS,...)",000,Não se Aplica,100.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17229900000000,Outras Tranferencias Dos Estados,S,5,,,000,Não se Aplica,490.00,836.98
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000,Cota-parte Da Multa De Transito-recurso Vinculado,A,7,1083,COTA-PARTE DA MULTA DE TRÂNSITO,000,Não se Aplica,490.00,836.98
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,6296538.00,7732713.65
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17240100000000,Transferencias De Recursos Do Fundef,S,5,,,000,Não se Aplica,6296538.00,7732713.65
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020000,Transferencias De Recursos Do Fundeb,A,7,31,FUNDEB,000,Não se Aplica,6296538.00,7732713.65
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17600000000000,Transferencias De Convenios,S,3,,,000,Não se Aplica,292100.00,311497.62
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17610000000000,Transferencias De Convenios Da Uniao E De Suas Ent,S,4,,,000,Não se Aplica,500.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17619900000000,Outras Transferencias De Convenios Da Uniao,S,5,,,000,Não se Aplica,500.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619902000000,TRANSF. PROGR ESPORTE E LAZER CIDADE - PELC,A,6,1075,MINISTÉRIO DOS ESPORTES,000,Não se Aplica,200.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619903000000,TRANSF. PRONAT DIVERSIF MDA,A,6,1082,MINISTERIO DESEMVOLVIMENTO AGRARIO-MDA,000,Não se Aplica,300.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17620000000000,Transferencias De Convenios Dos Estados E Do Distr,S,4,,,000,Não se Aplica,226600.00,213757.56
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17620200000000,Transferencias De Convenios Dos Estados Destinadas,S,5,,,000,Não se Aplica,188000.00,181721.56
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,Transporte Escolar - (estado),A,7,1094,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,188000.00,181721.56
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17629900000000,Outras Transferencias De Convenios Dos Estados,S,5,,,000,Não se Aplica,38600.00,32036.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900070000,Programa Oasf - Orientacao E Apoio Socio-familiar,A,7,1034,O.A.S.F.,000,Não se Aplica,23500.00,23852.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900180000,TRANSF. ENFRENTAM. DESASTRES AMBIENTAIS,A,7,4200,AMBIENTAL,000,Não se Aplica,100.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900190000,TRANSFERENCIA SALARIO EDUCAÇÃO,A,7,1092,SALARIO EDUCAÇÃO ESTADUAL,000,Não se Aplica,15000.00,8184.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17630000000000,Transferencia De Convenios Dos Municipios E De Sua,S,4,,,000,Não se Aplica,65000.00,97740.06
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17639900000000,Outras Transferencias De Convenios Dos Municipios,S,5,,,000,Não se Aplica,65000.00,97740.06
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17639900010000,CONVENIO ASSIT. MUNICIPIO DE CRISTAL,A,7,1096,CONVÊNIO ASSISTÊNCIA SOCIAL CRISTAL,000,Não se Aplica,35000.00,29025.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17639900020000,CONVENIO ASSIT. MUNICIPIO DE CHUVISCA,A,7,2000,CONVÊNIO ASSISTÊNCIA SOCIAL CHUVISCA,000,Não se Aplica,30000.00,68715.06
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,228380.00,382981.31
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19100000000000,Multas E Juros De Mora,S,3,,,000,Não se Aplica,14111.00,87610.20
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19110000000000,Multas E Juros De Mora Dos Tributos,S,4,,,000,Não se Aplica,9852.00,11100.47
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19113800000000,Multas E Juros De Mora Do Imposto Sobre A Propried,S,5,,,000,Não se Aplica,5949.00,7566.05
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas E Juros De Mora Do Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,3570.00,4540.17
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,Multas E Juros De Mora Do Iptu - Mde,A,7,20,MDE 25%,000,Não se Aplica,1487.00,1892.38
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,Multas E Juros De Mora Do Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,892.00,1133.50
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19114000000000,Multas E Juros De Mora Do Imposto Sobre Servicos D,S,5,,,000,Não se Aplica,633.00,423.10
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas E Juros De Mora Do Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,380.00,253.85
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,Multas E Juros De Mora Do Iss - Mde,A,7,20,MDE 25%,000,Não se Aplica,158.00,105.80
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000,Multas E Juros De Mora Do Iss - Asps,A,7,40,ASPS,000,Não se Aplica,95.00,63.45
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19119900000000,Multas E Juros De Mora De Outros Tributos,S,5,,,000,Não se Aplica,3270.00,3111.32
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900010000,Multas E Juros De Mora Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,2680.00,3095.50
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900020000,Multas E Juros De Mora Das Contribuições De Pavime,A,7,1,RECURSO LIVRE,000,Não se Aplica,590.00,15.82
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19130000000000,Multas E Juros De Mora Da Divida Ativa Dos Tributo,S,4,,,000,Não se Aplica,2711.00,75631.86
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,19131100000000,Multas E Juros De Mora Da Divida Ativa Do Imposto,S,5,,,000,Não se Aplica,1658.00,21112.03
