﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.1.90.11,1,LIVRE,240000.00,0.00,2891.43,0.00,0.00,0.00,0.00,0.00,242219.76,242219.76,239318.82,0.00,0.00,242891.43
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.1.90.13,1,LIVRE,51600.00,0.00,5055.91,0.00,0.00,0.00,0.00,0.00,55623.23,55623.23,51312.09,0.00,0.00,56655.91
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.3.90.14,1,LIVRE,5000.00,0.00,1165.00,0.00,0.00,0.00,0.00,0.00,6165.00,6165.00,6165.00,0.00,0.00,6165.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.3.90.30,1,LIVRE,8300.00,0.00,988.29,0.00,0.00,2300.00,0.00,0.00,6460.55,6460.55,6460.55,0.00,0.00,6988.29
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.3.90.33,1,LIVRE,1500.00,0.00,980.00,0.00,0.00,0.00,0.00,0.00,2472.35,2472.35,2472.35,0.00,0.00,2480.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.3.90.35,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3626.30,3626.30,3626.30,0.00,0.00,4500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.3.90.39,1,LIVRE,28350.00,0.00,7200.00,0.00,0.00,1460.30,0.00,0.00,31386.65,31386.65,31386.65,0.00,0.00,34089.70
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.3.90.47,1,LIVRE,12000.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,13285.06,13285.06,13285.06,0.00,0.00,13300.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,4.4.20.93,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,4.4.30.93,1,LIVRE,1000.00,0.00,13949.46,0.00,0.00,3000.00,0.00,0.00,11109.84,11109.84,11109.84,0.00,0.00,11949.46
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,4.4.90.52,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,2739.70,0.00,0.00,3025.20,3025.20,3025.20,0.00,0.00,3260.30
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,18,ADMINISTRAÇAO REC. FINANCEIROS DO MUNICIPIO,2150,Manutençao de campanhas de estimulo a arrecadaçao de impostos,3.3.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,18,ADMINISTRAÇAO REC. FINANCEIROS DO MUNICIPIO,2150,Manutençao de campanhas de estimulo a arrecadaçao de impostos,3.3.90.31,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.17,0.00,0.00,4999.83,4999.83,4999.83,0.00,0.00,4999.83
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,18,ADMINISTRAÇAO REC. FINANCEIROS DO MUNICIPIO,2150,Manutençao de campanhas de estimulo a arrecadaçao de impostos,3.3.90.39,1,LIVRE,1600.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,270.00,270.00,270.00,0.00,0.00,600.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,61,AMORTIZAÇAO E ENCARGOS DA DIVIDA INTERNA,2016,Amortizaçao da Divida Publica,3.2.90.21,1,LIVRE,113000.00,0.00,3000.00,0.00,0.00,69622.36,0.00,0.00,44919.45,44919.45,44919.45,0.00,0.00,46377.64
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,61,AMORTIZAÇAO E ENCARGOS DA DIVIDA INTERNA,2016,Amortizaçao da Divida Publica,4.6.90.71,1,LIVRE,462000.00,0.00,85810.58,0.00,0.00,96878.41,0.00,0.00,409280.01,409280.01,408436.33,0.00,0.00,450932.17
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,6,SEGURANCA PUBLICA,181,Policiamento,33,POLICIAMENTO MILITAR,2153,Auxilio aluguel a policiais civis e militares,3.3.90.48,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1600.00,1600.00,1600.00,0.00,0.00,2500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,5,PROJETO ASEMA,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇAO A CRIANÇA E AO ADOLESCENTE,2012,Manutençao do projeto ASEMA,3.1.90.08,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,5,PROJETO ASEMA,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇAO A CRIANÇA E AO ADOLESCENTE,2012,Manutençao do projeto ASEMA,3.1.90.11,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,5,PROJETO ASEMA,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇAO A CRIANÇA E AO ADOLESCENTE,2012,Manutençao do projeto ASEMA,3.1.90.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,5,PROJETO ASEMA,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇAO A CRIANÇA E AO ADOLESCENTE,2012,Manutençao do projeto ASEMA,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,800.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,5,PROJETO ASEMA,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇAO A CRIANÇA E AO ADOLESCENTE,2012,Manutençao do projeto ASEMA,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,5,PROJETO ASEMA,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇAO A CRIANÇA E AO ADOLESCENTE,2012,Manutençao do projeto ASEMA,3.3.90.39,1,LIVRE,750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,191.75,191.75,191.75,0.00,0.00,750.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,5,PROJETO ASEMA,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,40,SERVIÇOS DE PROTEÇAO A CRIANÇA E AO ADOLESCENTE,2012,Manutençao do projeto ASEMA,4.4.90.52,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,3,MANUTENÇAO DO CONSELHO TUTELAR,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,16,ADMINISTRAÇAO GOVERNAMENTAL,2009,Manutençao dos Conselhos,3.1.90.08,1,LIVRE,1500.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,1569.39,1569.39,1439.07,1500.00,0.00,100.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,3,MANUTENÇAO DO CONSELHO TUTELAR,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,16,ADMINISTRAÇAO GOVERNAMENTAL,2009,Manutençao dos Conselhos,3.1.90.11,1,LIVRE,42000.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,42610.42,42610.42,42126.79,0.00,0.00,43600.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,3,MANUTENÇAO DO CONSELHO TUTELAR,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,16,ADMINISTRAÇAO GOVERNAMENTAL,2009,Manutençao dos Conselhos,3.1.90.13,1,LIVRE,9000.00,0.00,180.81,0.00,0.00,0.00,0.00,0.00,9180.81,9180.81,8539.95,0.00,0.00,9180.81
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,3,MANUTENÇAO DO CONSELHO TUTELAR,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,16,ADMINISTRAÇAO GOVERNAMENTAL,2009,Manutençao dos Conselhos,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,3,MANUTENÇAO DO CONSELHO TUTELAR,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,16,ADMINISTRAÇAO GOVERNAMENTAL,2009,Manutençao dos Conselhos,3.3.90.30,1,LIVRE,3150.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1476.27,1476.27,1407.19,0.00,0.00,2150.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,3,MANUTENÇAO DO CONSELHO TUTELAR,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,16,ADMINISTRAÇAO GOVERNAMENTAL,2009,Manutençao dos Conselhos,3.3.90.33,1,LIVRE,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,3,MANUTENÇAO DO CONSELHO TUTELAR,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,16,ADMINISTRAÇAO GOVERNAMENTAL,2009,Manutençao dos Conselhos,3.3.90.39,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.09,16.09,16.09,0.00,0.00,700.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,3,MANUTENÇAO DO CONSELHO TUTELAR,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,16,ADMINISTRAÇAO GOVERNAMENTAL,2009,Manutençao dos Conselhos,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,42,ASSISTENCIA SOCIAL EM GERAL,2165,Manutençao do programa IGD/SUAS,3.3.90.14,4400,Projeto orientaçao e apoio sócio-familiar,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1665.00,1665.00,1665.00,0.00,0.00,3000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,42,ASSISTENCIA SOCIAL EM GERAL,2165,Manutençao do programa IGD/SUAS,3.3.90.30,4400,Projeto orientaçao e apoio sócio-familiar,3000.00,0.00,1000.00,0.00,0.00,500.00,0.00,0.00,1058.75,1058.75,960.75,0.00,0.00,3500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,42,ASSISTENCIA SOCIAL EM GERAL,2165,Manutençao do programa IGD/SUAS,3.3.90.39,4400,Projeto orientaçao e apoio sócio-familiar,600.00,0.00,4218.58,0.00,0.00,0.00,0.00,0.00,4291.02,4291.02,4291.02,0.00,0.00,4818.58
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,42,ASSISTENCIA SOCIAL EM GERAL,2165,Manutençao do programa IGD/SUAS,4.4.90.52,4400,Projeto orientaçao e apoio sócio-familiar,3900.00,0.00,2100.00,0.00,0.00,1615.00,0.00,0.00,4270.00,4270.00,4270.00,0.00,0.00,4385.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,1086,Construçao da Casa do Artesao - Contrapartida do Município.,4.4.90.51,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,39971.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.75
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2013,Manutençao Programa  Assist. Comunitaria e Auxiios e Subvel,3.3.50.43,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2013,Manutençao Programa  Assist. Comunitaria e Auxiios e Subvel,3.3.90.30,1,LIVRE,56000.00,0.00,0.00,0.00,0.00,44581.00,0.00,0.00,8006.31,8006.31,8006.31,0.00,0.00,11419.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2013,Manutençao Programa  Assist. Comunitaria e Auxiios e Subvel,3.3.90.32,1,LIVRE,19000.00,0.00,2000.00,0.00,0.00,5000.00,0.00,0.00,14518.00,14518.00,14518.00,0.00,0.00,16000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2013,Manutençao Programa  Assist. Comunitaria e Auxiios e Subvel,3.3.90.33,1,LIVRE,17000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,1544.35,1544.35,1544.35,0.00,0.00,2000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2013,Manutençao Programa  Assist. Comunitaria e Auxiios e Subvel,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3900.00,0.00,0.00,100.00,100.00,100.00,0.00,0.00,100.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2102,MANUTENÇAO DO PROGRAMA  IGD-PBF COM RECURSOS DA UNIAO,3.3.90.14,1045,IGD - Indice Gestao Descentralizada,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,925.00,925.00,925.00,0.00,0.00,1300.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2102,MANUTENÇAO DO PROGRAMA  IGD-PBF COM RECURSOS DA UNIAO,3.3.90.30,1045,IGD - Indice Gestao Descentralizada,10800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1965.41,1965.41,1965.41,0.00,0.00,10800.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2102,MANUTENÇAO DO PROGRAMA  IGD-PBF COM RECURSOS DA UNIAO,3.3.90.36,1045,IGD - Indice Gestao Descentralizada,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2102,MANUTENÇAO DO PROGRAMA  IGD-PBF COM RECURSOS DA UNIAO,3.3.90.39,1045,IGD - Indice Gestao Descentralizada,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1906.85,1906.85,1906.85,0.00,0.00,2000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2102,MANUTENÇAO DO PROGRAMA  IGD-PBF COM RECURSOS DA UNIAO,4.4.90.52,1045,IGD - Indice Gestao Descentralizada,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,564.00,564.00,564.00,0.00,0.00,2500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2144,Manutençao programa Piso Basico Fixo - CRAS,3.3.90.14,1002,PISO BASICO FIXO(CRAS),1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2144,Manutençao programa Piso Basico Fixo - CRAS,3.3.90.30,1002,PISO BASICO FIXO(CRAS),29000.00,0.00,5000.00,0.00,0.00,1150.00,0.00,0.00,16862.77,16862.77,16742.69,0.00,0.00,32850.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2144,Manutençao programa Piso Basico Fixo - CRAS,3.3.90.36,1002,PISO BASICO FIXO(CRAS),2000.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1700.00
