﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,20,Ensino Regular,2301,Manutençao do Ensino Fundamental com recursos do MDE,3.1.90.16,20,M D E,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,20,Ensino Regular,2301,Manutençao do Ensino Fundamental com recursos do MDE,3.1.91.13,20,M D E,70000.00,0.00,2487.73,0.00,0.00,15281.18,0.00,0.00,57206.55,57206.55,46471.53,0.00,0.00,57206.55
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,20,Ensino Regular,2301,Manutençao do Ensino Fundamental com recursos do MDE,3.3.90.14,20,M D E,1000.00,0.00,1937.00,0.00,0.00,0.00,0.00,0.00,2936.84,2936.84,2936.84,0.00,0.00,2937.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,20,Ensino Regular,2301,Manutençao do Ensino Fundamental com recursos do MDE,3.3.90.30,20,M D E,35000.00,0.00,16500.00,0.00,0.00,0.00,0.00,0.00,51478.92,51478.92,51061.41,0.00,0.00,51500.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,20,Ensino Regular,2301,Manutençao do Ensino Fundamental com recursos do MDE,3.3.90.33,20,M D E,1000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,59.80,59.80,59.80,0.00,0.00,100.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,20,Ensino Regular,2301,Manutençao do Ensino Fundamental com recursos do MDE,3.3.90.35,20,M D E,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,20,Ensino Regular,2301,Manutençao do Ensino Fundamental com recursos do MDE,3.3.90.36,20,M D E,1000.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,730.72,730.72,670.00,0.00,0.00,800.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,20,Ensino Regular,2301,Manutençao do Ensino Fundamental com recursos do MDE,3.3.90.39,20,M D E,100000.00,0.00,51132.50,0.00,0.00,0.00,0.00,0.00,151081.53,150175.53,150024.50,0.00,0.00,151132.50
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,20,Ensino Regular,2301,Manutençao do Ensino Fundamental com recursos do MDE,3.3.90.46,20,M D E,20000.00,0.00,1445.20,0.00,0.00,0.00,0.00,0.00,21445.20,21445.20,21445.20,0.00,0.00,21445.20
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,20,Ensino Regular,2301,Manutençao do Ensino Fundamental com recursos do MDE,3.3.90.47,20,M D E,40000.00,0.00,16519.81,0.00,0.00,1020.00,0.00,0.00,55499.81,55499.81,48980.00,0.00,0.00,55499.81
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,20,Ensino Regular,2301,Manutençao do Ensino Fundamental com recursos do MDE,3.3.90.93,20,M D E,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,860.34,860.34,860.34,0.00,0.00,1000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,20,Ensino Regular,2301,Manutençao do Ensino Fundamental com recursos do MDE,4.4.90.51,20,M D E,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,20,Ensino Regular,2301,Manutençao do Ensino Fundamental com recursos do MDE,4.4.90.52,20,M D E,5000.00,0.00,2741.00,0.00,0.00,3600.00,0.00,0.00,4141.00,4141.00,4141.00,0.00,0.00,4141.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,EQUIPE DE ENSINO MUNICIPAL C/REC. FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,21,Transporte Escolar,1033,Aquisiçao de Veículos para Transporte Escolar,4.4.90.52,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,EQUIPE DE ENSINO MUNICIPAL C/REC. FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,21,Transporte Escolar,2203,Manutençao Transporte Escolar Ensino Fundamental - FUNDEB,3.3.90.49,31,FUNDEB,75000.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,75379.03,75379.03,75379.03,0.00,0.00,75400.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,EQUIPE DE ENSINO MUNICIPAL C/REC. FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,21,Transporte Escolar,2204,Manutençao dos Veículos do Transporete Escolar - FUNDEB,3.3.90.30,31,FUNDEB,30000.00,0.00,20930.00,0.00,0.00,5000.00,0.00,0.00,45925.57,45910.57,45910.57,0.00,0.00,45930.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,EQUIPE DE ENSINO MUNICIPAL C/REC. FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,21,Transporte Escolar,2204,Manutençao dos Veículos do Transporete Escolar - FUNDEB,3.3.90.39,31,FUNDEB,20000.00,0.00,3580.00,0.00,0.00,5000.00,0.00,0.00,18463.84,18088.84,17857.84,0.00,0.00,18580.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,21,Transporte Escolar,2302,Manutençao dos Veiculos do Transporte Escolar - MDE,3.3.90.30,20,M D E,5000.00,0.00,17700.00,0.00,0.00,0.00,0.00,0.00,21823.20,21823.20,19918.17,0.00,0.00,22700.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,21,Transporte Escolar,2302,Manutençao dos Veiculos do Transporte Escolar - MDE,3.3.90.39,20,M D E,5000.00,0.00,120.00,0.00,0.00,0.00,0.00,0.00,5075.00,5075.00,5075.00,0.00,0.00,5120.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,21,Transporte Escolar,2303,Manutençao Transporte Escolar Ensino Fundamental - MDE,3.3.90.49,20,M D E,60000.00,0.00,13605.80,0.00,0.00,10000.00,0.00,0.00,63605.80,63605.80,60961.30,0.00,0.00,63605.80
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,EQUIPE DE ENSINO MUNICIPAL,SCE,12,EDUCACAO,361,Ensino Fundamental,21,Transporte Escolar,2307,Manutençao Transporte Escolar Ensino Fundamental - Salário Educaçao,3.3.90.49,1004,SALARIO EDUCAÇAO,80000.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,52261.32,52261.32,51921.32,0.00,0.00,79800.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,EQUIPE DE ENSINO MUNICIPAL,SCE,12,EDUCACAO,361,Ensino Fundamental,21,Transporte Escolar,2308,Manutençao Transporte Escolar Ensino Fundamental - PEATE,3.3.90.49,1007,TRANSPORTE ESCOLAR,125000.00,0.00,42725.71,0.00,0.00,0.00,0.00,0.00,167725.71,167725.71,152940.37,0.00,0.00,167725.71
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,EQUIPE DE ENSINO MUNICIPAL,SCE,12,EDUCACAO,361,Ensino Fundamental,21,Transporte Escolar,2309,Manutençao Transporte Escolar Ensino Fundamental - PNATE,3.3.90.49,1139,PNAT,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63236.18,63236.18,54325.74,0.00,0.00,100000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,EQUIPE DE ENSINO MUNICIPAL C/REC. FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,21,Transporte Escolar,2316,Juros e Amortizaçoes da Divida Interna - FUNDEB,4.6.90.71,31,FUNDEB,30000.00,0.00,6300.00,0.00,0.00,0.00,0.00,0.00,36296.96,36296.96,36296.96,0.00,0.00,36300.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,EQUIPE DE ENSINO MUNICIPAL C/REC. FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,21,Transporte Escolar,2316,Juros e Amortizaçoes da Divida Interna - FUNDEB,4.6.90.73,31,FUNDEB,10000.00,0.00,0.00,0.00,0.00,8500.00,0.00,0.00,1466.18,1466.18,1466.18,0.00,0.00,1500.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,22,Educaçao Infantil,2305,Manutençao da Educaçao Infantil - MDE,3.1.90.04,20,M D E,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,22,Educaçao Infantil,2305,Manutençao da Educaçao Infantil - MDE,3.1.90.11,20,M D E,30000.00,0.00,2350.03,0.00,0.00,0.00,0.00,0.00,32350.03,32350.03,32350.03,30000.00,0.00,2350.03
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,22,Educaçao Infantil,2305,Manutençao da Educaçao Infantil - MDE,3.1.90.13,20,M D E,4000.00,0.00,2900.00,0.00,0.00,4000.00,0.00,0.00,2706.11,2706.11,2706.11,0.00,0.00,2900.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,22,Educaçao Infantil,2305,Manutençao da Educaçao Infantil - MDE,3.1.91.13,20,M D E,8000.00,0.00,2000.00,0.00,0.00,5500.00,0.00,0.00,4380.71,4380.71,1220.55,0.00,0.00,4500.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,22,Educaçao Infantil,2305,Manutençao da Educaçao Infantil - MDE,3.3.90.14,20,M D E,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,22,Educaçao Infantil,2305,Manutençao da Educaçao Infantil - MDE,3.3.90.30,20,M D E,1000.00,0.00,720.00,0.00,0.00,0.00,0.00,0.00,1599.65,1599.65,1599.65,0.00,0.00,1720.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,22,Educaçao Infantil,2305,Manutençao da Educaçao Infantil - MDE,3.3.90.33,20,M D E,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,22,Educaçao Infantil,2305,Manutençao da Educaçao Infantil - MDE,3.3.90.36,20,M D E,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,22,Educaçao Infantil,2305,Manutençao da Educaçao Infantil - MDE,3.3.90.39,20,M D E,200.00,0.00,5350.00,0.00,0.00,0.00,0.00,0.00,5549.86,5449.86,5449.86,0.00,0.00,5550.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,22,Educaçao Infantil,2305,Manutençao da Educaçao Infantil - MDE,3.3.90.46,20,M D E,3000.00,0.00,0.00,0.00,0.00,1238.80,0.00,0.00,1761.20,1761.20,1761.20,0.00,0.00,1761.20
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,22,Educaçao Infantil,2305,Manutençao da Educaçao Infantil - MDE,3.3.90.93,20,M D E,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,22,Educaçao Infantil,2305,Manutençao da Educaçao Infantil - MDE,4.4.90.51,20,M D E,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,900.00,0.00,900.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,22,Educaçao Infantil,2305,Manutençao da Educaçao Infantil - MDE,4.4.90.52,20,M D E,2000.00,0.00,3114.00,0.00,0.00,2000.00,0.00,0.00,3114.00,3114.00,3114.00,0.00,0.00,3114.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Projetos Educativos,2206,"Promoçao, Difusao de Eventos Culturais e Esportivos",3.3.90.30,20,M D E,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Projetos Educativos,2206,"Promoçao, Difusao de Eventos Culturais e Esportivos",3.3.90.31,20,M D E,1000.00,0.00,736.00,0.00,0.00,0.00,0.00,0.00,1736.00,1736.00,1736.00,1000.00,0.00,736.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Projetos Educativos,2206,"Promoçao, Difusao de Eventos Culturais e Esportivos",3.3.90.32,20,M D E,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Projetos Educativos,2206,"Promoçao, Difusao de Eventos Culturais e Esportivos",3.3.90.36,20,M D E,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,2,EQUIPE DE ENSINO MUNICIPAL C/REC.MDE,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Projetos Educativos,2206,"Promoçao, Difusao de Eventos Culturais e Esportivos",3.3.90.39,20,M D E,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,EQUIPE DE ENSINO MUNICIPAL,SCE,12,EDUCACAO,361,Ensino Fundamental,25,Abrigos Ônibus Escolares,2209,Construçao e reforma de abrigos de ônibus - Salário Educaçao,3.3.90.30,1004,SALARIO EDUCAÇAO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,EQUIPE DE ENSINO MUNICIPAL,SCE,12,EDUCACAO,361,Ensino Fundamental,25,Abrigos Ônibus Escolares,2209,Construçao e reforma de abrigos de ônibus - Salário Educaçao,3.3.90.39,1004,SALARIO EDUCAÇAO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,EQUIPE DE ENSINO MUNICIPAL,SCE,12,EDUCACAO,361,Ensino Fundamental,25,Abrigos Ônibus Escolares,2209,Construçao e reforma de abrigos de ônibus - Salário Educaçao,4.4.90.51,1004,SALARIO EDUCAÇAO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,EQUIPE DE ENSINO MUNICIPAL,SCE,12,EDUCACAO,361,Ensino Fundamental,26,Recursos do Salário Educaçao,2210,Manutençao do Ensino Fundamental e Educaçao Infantil,3.3.90.30,1004,SALARIO EDUCAÇAO,90000.00,0.00,0.00,0.00,0.00,10007.00,0.00,0.00,58223.98,58223.98,58223.98,0.00,0.00,79993.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,EQUIPE DE ENSINO MUNICIPAL,SCE,12,EDUCACAO,361,Ensino Fundamental,26,Recursos do Salário Educaçao,2210,Manutençao do Ensino Fundamental e Educaçao Infantil,3.3.90.39,1004,SALARIO EDUCAÇAO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3253.20,3253.20,3253.20,0.00,0.00,10000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,EQUIPE DE ENSINO MUNICIPAL,SCE,12,EDUCACAO,361,Ensino Fundamental,26,Recursos do Salário Educaçao,2210,Manutençao do Ensino Fundamental e Educaçao Infantil,3.3.90.93,1004,SALARIO EDUCAÇAO,8000.00,0.00,0.00,0.00,0.00,5320.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2680.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,EQUIPE DE ENSINO MUNICIPAL,SCE,12,EDUCACAO,361,Ensino Fundamental,26,Recursos do Salário Educaçao,2210,Manutençao do Ensino Fundamental e Educaçao Infantil,4.4.90.51,1004,SALARIO EDUCAÇAO,2000.00,0.00,15007.00,0.00,0.00,0.00,0.00,0.00,17007.00,17007.00,17007.00,0.00,0.00,17007.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,EQUIPE DE ENSINO MUNICIPAL,SCE,12,EDUCACAO,361,Ensino Fundamental,26,Recursos do Salário Educaçao,2315,Juros e Amortizaçoes da Divida Interna,4.6.90.71,1004,SALARIO EDUCAÇAO,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18148.48,18148.48,18148.48,0.00,0.00,20000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,EQUIPE DE ENSINO MUNICIPAL,SCE,12,EDUCACAO,361,Ensino Fundamental,26,Recursos do Salário Educaçao,2315,Juros e Amortizaçoes da Divida Interna,4.6.90.73,1004,SALARIO EDUCAÇAO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1508.63,1508.63,1508.63,0.00,0.00,10000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,EQUIPE DE ENSINO MUNICIPAL,SCE,12,EDUCACAO,361,Ensino Fundamental,27,Alimentaçao Escolar,2225,Programa Alimentaçao Escolar - PNAEF,3.3.90.30,1197,PROGRAMA NACIONAL DE ALIMENTAÇAO ESCOLAR,65000.00,0.00,0.00,0.00,0.00,12860.00,0.00,0.00,47732.48,47732.48,47732.48,0.00,0.00,52140.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,EQUIPE DE ENSINO MUNICIPAL,SCE,12,EDUCACAO,361,Ensino Fundamental,27,Alimentaçao Escolar,2230,Programa Alimentaçao Escolar - Livre,3.3.90.30,1,LIVRE,6000.00,0.00,21300.00,0.00,0.00,0.00,0.00,0.00,27264.00,27264.00,27264.00,0.00,0.00,27300.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,EQUIPE DE ENSINO MUNICIPAL,SCE,12,EDUCACAO,361,Ensino Fundamental,27,Alimentaçao Escolar,2306,Programa Alimentaçao Escolar - PEAE,3.3.90.30,1027,MERENDA ESCOLAR,1000.00,0.00,10612.99,0.00,0.00,0.00,0.00,0.00,11612.99,11612.99,11612.99,0.00,0.00,11612.99
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,6,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,EQUIPE DE ENSINO MUNICIPAL,SCE,12,EDUCACAO,361,Ensino Fundamental,27,Alimentaçao Escolar,2327,Programa Alimentaçao Escolar - Mais Educaçao,3.3.90.30,1197,PROGRAMA NACIONAL DE ALIMENTAÇAO ESCOLAR,0.00,0.00,0.00,6120.00,0.00,0.00,0.00,0.00,5393.08,5393.08,5393.08,0.00,0.00,6120.00
