﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,200,GESTÃO DE TRAB. DO DEP. DE ASS. SOCIAL,2033,MANUT. E DESENV. DE AÇÕES DE ASST. A PESSOAS PORT. DE NECES. ESP.,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,200,GESTÃO DE TRAB. DO DEP. DE ASS. SOCIAL,2033,MANUT. E DESENV. DE AÇÕES DE ASST. A PESSOAS PORT. DE NECES. ESP.,3.3.90.36,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,200,GESTÃO DE TRAB. DO DEP. DE ASS. SOCIAL,2033,MANUT. E DESENV. DE AÇÕES DE ASST. A PESSOAS PORT. DE NECES. ESP.,3.3.90.39,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24000.00,24000.00,22000.00,0.00,0.00,26000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,180,GESTÃO A ASSISTÊNCIA SOCIAL DO MUNICÍPIO,2026,MANUTENÇÃO DAS ATIVIDADES DO CONSELHO TUTELAR,3.1.90.11,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,69223.05,69223.05,64461.60,0.00,0.00,70000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,180,GESTÃO A ASSISTÊNCIA SOCIAL DO MUNICÍPIO,2026,MANUTENÇÃO DAS ATIVIDADES DO CONSELHO TUTELAR,3.1.90.13,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13645.02,13645.02,11352.47,0.00,0.00,15000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,180,GESTÃO A ASSISTÊNCIA SOCIAL DO MUNICÍPIO,2026,MANUTENÇÃO DAS ATIVIDADES DO CONSELHO TUTELAR,3.3.90.14,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,213.92,213.92,213.92,0.00,0.00,1500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,180,GESTÃO A ASSISTÊNCIA SOCIAL DO MUNICÍPIO,2026,MANUTENÇÃO DAS ATIVIDADES DO CONSELHO TUTELAR,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,313.47,313.47,313.47,0.00,0.00,2000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,180,GESTÃO A ASSISTÊNCIA SOCIAL DO MUNICÍPIO,2026,MANUTENÇÃO DAS ATIVIDADES DO CONSELHO TUTELAR,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1206.75,1206.75,1206.75,0.00,0.00,1500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,200,GESTÃO DE TRAB. DO DEP. DE ASS. SOCIAL,2034,MANUT. E DESENV. DE AÇÕES DE ASSIST. A CRIANÇAS E ADOLESCENTES,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,650.00,650.00,650.00,0.00,0.00,1000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,200,GESTÃO DE TRAB. DO DEP. DE ASS. SOCIAL,2034,MANUT. E DESENV. DE AÇÕES DE ASSIST. A CRIANÇAS E ADOLESCENTES,3.3.90.30,1004,PISO BASICO VARIAVEL II,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,200,GESTÃO DE TRAB. DO DEP. DE ASS. SOCIAL,2034,MANUT. E DESENV. DE AÇÕES DE ASSIST. A CRIANÇAS E ADOLESCENTES,3.3.90.30,1079,FUNDO MUNIC. DA CRIANÇA E DO ADOLESC.,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,235.00,235.00,235.00,0.00,0.00,300.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,200,GESTÃO DE TRAB. DO DEP. DE ASS. SOCIAL,2034,MANUT. E DESENV. DE AÇÕES DE ASSIST. A CRIANÇAS E ADOLESCENTES,3.3.90.30,1101,SCFV - SERV. DE CONVIV. E FORT. DE VINCU,0.00,0.00,6637.99,0.00,0.00,0.00,0.00,0.00,1800.00,1800.00,1800.00,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,200,GESTÃO DE TRAB. DO DEP. DE ASS. SOCIAL,2034,MANUT. E DESENV. DE AÇÕES DE ASSIST. A CRIANÇAS E ADOLESCENTES,3.3.90.36,1,LIVRE,1000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,1280.00,1280.00,1280.00,0.00,0.00,1000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,200,GESTÃO DE TRAB. DO DEP. DE ASS. SOCIAL,2034,MANUT. E DESENV. DE AÇÕES DE ASSIST. A CRIANÇAS E ADOLESCENTES,3.3.90.36,1004,PISO BASICO VARIAVEL II,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,200,GESTÃO DE TRAB. DO DEP. DE ASS. SOCIAL,2034,MANUT. E DESENV. DE AÇÕES DE ASSIST. A CRIANÇAS E ADOLESCENTES,3.3.90.36,1101,SCFV - SERV. DE CONVIV. E FORT. DE VINCU,0.00,0.00,3000.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,200,GESTÃO DE TRAB. DO DEP. DE ASS. SOCIAL,2034,MANUT. E DESENV. DE AÇÕES DE ASSIST. A CRIANÇAS E ADOLESCENTES,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,200,GESTÃO DE TRAB. DO DEP. DE ASS. SOCIAL,2034,MANUT. E DESENV. DE AÇÕES DE ASSIST. A CRIANÇAS E ADOLESCENTES,3.3.90.39,1004,PISO BASICO VARIAVEL II,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,200,GESTÃO DE TRAB. DO DEP. DE ASS. SOCIAL,2034,MANUT. E DESENV. DE AÇÕES DE ASSIST. A CRIANÇAS E ADOLESCENTES,3.3.90.39,1101,SCFV - SERV. DE CONVIV. E FORT. DE VINCU,0.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,12152.00,12152.00,9022.00,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,180,GESTÃO A ASSISTÊNCIA SOCIAL DO MUNICÍPIO,2028,MANUTENÇÃO DO PLANTÃO SOCIAL E BENEFICIOS EVENTUAIS,3.3.90.32,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5578.93,5578.93,5578.93,0.00,0.00,8000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,190,PROTEÇÃO SOCIAL BASICA,2030,ORIENTAÇÃO E APOIO SÓCIO FAMILIAR,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,777.79,777.79,777.79,0.00,0.00,10000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,190,PROTEÇÃO SOCIAL BASICA,2030,ORIENTAÇÃO E APOIO SÓCIO FAMILIAR,3.3.90.30,1014,Orient. Apoio Socio Famil-OASF,5700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3460.71,3460.71,3460.71,0.00,0.00,5700.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,190,PROTEÇÃO SOCIAL BASICA,2030,ORIENTAÇÃO E APOIO SÓCIO FAMILIAR,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,190,PROTEÇÃO SOCIAL BASICA,2030,ORIENTAÇÃO E APOIO SÓCIO FAMILIAR,3.3.90.36,1014,Orient. Apoio Socio Famil-OASF,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,190,PROTEÇÃO SOCIAL BASICA,2030,ORIENTAÇÃO E APOIO SÓCIO FAMILIAR,4.4.90.52,1014,Orient. Apoio Socio Famil-OASF,4000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,6190.00,6190.00,6190.00,0.00,0.00,4000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,190,PROTEÇÃO SOCIAL BASICA,2031,MANUT. E DES. DO PROGR. DE ATENÇÃO INT. A FAMÍLIA.,3.3.90.30,1,LIVRE,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,1910.70,1910.70,1910.70,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,190,PROTEÇÃO SOCIAL BASICA,2031,MANUT. E DES. DO PROGR. DE ATENÇÃO INT. A FAMÍLIA.,3.3.90.30,1091,PBFI - PISO BASICO FIXO,25000.00,0.00,14916.53,0.00,0.00,0.00,0.00,0.00,37450.70,37450.70,37450.70,0.00,0.00,25000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,190,PROTEÇÃO SOCIAL BASICA,2031,MANUT. E DES. DO PROGR. DE ATENÇÃO INT. A FAMÍLIA.,3.3.90.32,1091,PBFI - PISO BASICO FIXO,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2990.00,2990.00,2990.00,0.00,0.00,3000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,190,PROTEÇÃO SOCIAL BASICA,2031,MANUT. E DES. DO PROGR. DE ATENÇÃO INT. A FAMÍLIA.,3.3.90.36,1091,PBFI - PISO BASICO FIXO,15000.00,0.00,4000.00,0.00,0.00,11000.00,0.00,0.00,7810.00,7810.00,7810.00,0.00,0.00,15000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,190,PROTEÇÃO SOCIAL BASICA,2031,MANUT. E DES. DO PROGR. DE ATENÇÃO INT. A FAMÍLIA.,3.3.90.39,1091,PBFI - PISO BASICO FIXO,13500.00,0.00,11000.00,0.00,0.00,4000.00,0.00,0.00,19725.00,19725.00,18625.00,0.00,0.00,13500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,190,PROTEÇÃO SOCIAL BASICA,2032,MANUTENÇÃO DOS SERVIÇOS DO CADASTRO ÚNICO E PROGRAMA BOLSA FAMÍLIA,4.4.90.52,1069,IGD BOLSA FAMILIA,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,200,GESTÃO DE TRAB. DO DEP. DE ASS. SOCIAL,1020,AQUISIÇÃO DE VEÍCULO PARA O DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,4.4.90.52,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,20250.00,20250.00,20250.00,0.00,0.00,30000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,200,GESTÃO DE TRAB. DO DEP. DE ASS. SOCIAL,1020,AQUISIÇÃO DE VEÍCULO PARA O DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,4.4.90.52,1069,IGD BOLSA FAMILIA,0.00,0.00,18456.87,0.00,0.00,0.00,0.00,0.00,8500.00,8500.00,8500.00,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,244,Assistencia Comunitaria,200,GESTÃO DE TRAB. DO DEP. DE ASS. SOCIAL,1020,AQUISIÇÃO DE VEÍCULO PARA O DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,4.4.90.52,1098,IGD SUAS,8000.00,0.00,7219.23,0.00,0.00,0.00,0.00,0.00,7950.00,7950.00,7950.00,0.00,0.00,8000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,140,GESTÃO DE AÇÕES E SERV. DE SAÚDE PÚBLICA,1009,EQUIPAMENTOS E MATERIAIS PERMANENTES PARA SECRETARIA,4.4.90.52,40,Acoes e Serv. Publicos de Saude - ASPS,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,7685.05,7685.05,7685.05,0.00,0.00,5000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,140,GESTÃO DE AÇÕES E SERV. DE SAÚDE PÚBLICA,1010,RENOVAÇÃO DA FROTA DE VEÍCULOS,4.4.90.52,40,Acoes e Serv. Publicos de Saude - ASPS,35000.00,0.00,0.00,0.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,140,GESTÃO DE AÇÕES E SERV. DE SAÚDE PÚBLICA,2012,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE SAÚDE,3.1.90.04,40,Acoes e Serv. Publicos de Saude - ASPS,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44870.76,44870.76,44870.76,0.00,0.00,50000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,140,GESTÃO DE AÇÕES E SERV. DE SAÚDE PÚBLICA,2012,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE SAÚDE,3.1.90.05,40,Acoes e Serv. Publicos de Saude - ASPS,10000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,11319.47,11319.47,11319.47,0.00,0.00,10000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,140,GESTÃO DE AÇÕES E SERV. DE SAÚDE PÚBLICA,2012,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE SAÚDE,3.1.90.11,40,Acoes e Serv. Publicos de Saude - ASPS,200000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,212543.91,212543.91,198559.79,0.00,0.00,200000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,140,GESTÃO DE AÇÕES E SERV. DE SAÚDE PÚBLICA,2012,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE SAÚDE,3.1.90.13,40,Acoes e Serv. Publicos de Saude - ASPS,55000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,55368.06,55368.06,51311.19,0.00,0.00,55000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,140,GESTÃO DE AÇÕES E SERV. DE SAÚDE PÚBLICA,2012,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE SAÚDE,3.1.90.16,40,Acoes e Serv. Publicos de Saude - ASPS,50000.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,56437.33,56437.33,52379.41,0.00,0.00,50000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,140,GESTÃO DE AÇÕES E SERV. DE SAÚDE PÚBLICA,2012,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE SAÚDE,3.3.90.14,40,Acoes e Serv. Publicos de Saude - ASPS,30000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,14080.44,14080.44,14025.45,0.00,0.00,30000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,140,GESTÃO DE AÇÕES E SERV. DE SAÚDE PÚBLICA,2012,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE SAÚDE,3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,12059.35,12059.35,12059.35,0.00,0.00,25000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,140,GESTÃO DE AÇÕES E SERV. DE SAÚDE PÚBLICA,2012,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE SAÚDE,3.3.90.30,40,Acoes e Serv. Publicos de Saude - ASPS,99056.00,0.00,18000.00,0.00,0.00,23687.62,0.00,0.00,79704.06,79704.06,78862.11,0.00,0.00,99056.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,140,GESTÃO DE AÇÕES E SERV. DE SAÚDE PÚBLICA,2012,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE SAÚDE,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.00,161.00,161.00,0.00,0.00,5000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,140,GESTÃO DE AÇÕES E SERV. DE SAÚDE PÚBLICA,2012,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE SAÚDE,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,233.70,233.70,233.70,0.00,0.00,15000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,140,GESTÃO DE AÇÕES E SERV. DE SAÚDE PÚBLICA,2012,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE SAÚDE,3.3.90.39,40,Acoes e Serv. Publicos de Saude - ASPS,80000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,61821.86,61821.86,57855.41,0.00,0.00,80000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,122,Administracao Geral,140,GESTÃO DE AÇÕES E SERV. DE SAÚDE PÚBLICA,2012,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE SAÚDE,3.3.90.46,40,Acoes e Serv. Publicos de Saude - ASPS,24000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,28227.74,28227.74,25958.38,0.00,0.00,24000.00
