﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2017,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,4.4.90.30,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2017,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,4.4.90.39,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2017,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,4.4.90.51,20,MDE,5000.00,0.00,2300.00,0.00,0.00,4000.00,0.00,0.00,3186.20,3186.20,3186.20,5000.00,0.00,1700.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2017,MANUT.SECRET.EDUC.E ESCOLAS MUNICIPAIS C/MDE,4.4.90.52,20,MDE,5000.00,0.00,13500.00,0.00,0.00,0.00,0.00,0.00,18387.15,18387.15,7095.15,5000.00,0.00,13500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2031,MANUTENÇÃO DA SECRETARIA E ESCOLAS C/ SALARIO EDUCAÇÃO,3.3.90.30,1029,SALARIO EDUCAÇÃO( UNIÃO),50000.00,0.00,7779.50,0.00,0.00,0.00,0.00,0.00,57559.61,57559.61,57559.61,50000.00,0.00,7779.50
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2031,MANUTENÇÃO DA SECRETARIA E ESCOLAS C/ SALARIO EDUCAÇÃO,3.3.90.36,1029,SALARIO EDUCAÇÃO( UNIÃO),2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2000.00,0.00,2000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2031,MANUTENÇÃO DA SECRETARIA E ESCOLAS C/ SALARIO EDUCAÇÃO,3.3.90.39,1029,SALARIO EDUCAÇÃO( UNIÃO),12000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,14210.00,14210.00,14210.00,12000.00,0.00,7000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2031,MANUTENÇÃO DA SECRETARIA E ESCOLAS C/ SALARIO EDUCAÇÃO,4.4.90.30,1029,SALARIO EDUCAÇÃO( UNIÃO),1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2031,MANUTENÇÃO DA SECRETARIA E ESCOLAS C/ SALARIO EDUCAÇÃO,4.4.90.39,1029,SALARIO EDUCAÇÃO( UNIÃO),1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2031,MANUTENÇÃO DA SECRETARIA E ESCOLAS C/ SALARIO EDUCAÇÃO,4.4.90.52,1029,SALARIO EDUCAÇÃO( UNIÃO),24280.00,0.00,6130.00,0.00,0.00,0.00,0.00,0.00,28255.10,28255.10,28255.10,44280.00,0.00,13870.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",3,RECURSOS FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2042,MANUTENCAO ENSINO FUNDAMENTAL C/FUNDEB,3.1.90.04,31,FUNDEB,5000.00,0.00,12500.00,0.00,0.00,0.00,0.00,0.00,17321.19,17321.19,17063.24,5000.00,0.00,12500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",3,RECURSOS FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2042,MANUTENCAO ENSINO FUNDAMENTAL C/FUNDEB,3.1.90.08,31,FUNDEB,40000.00,0.00,0.00,0.00,0.00,18800.00,0.00,0.00,18303.39,18303.39,16468.06,40000.00,0.00,18800.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",3,RECURSOS FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2042,MANUTENCAO ENSINO FUNDAMENTAL C/FUNDEB,3.1.90.09,31,FUNDEB,1200.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,461.14,461.14,461.14,1200.00,0.00,500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",3,RECURSOS FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2042,MANUTENCAO ENSINO FUNDAMENTAL C/FUNDEB,3.1.90.11,31,FUNDEB,1622200.00,0.00,29576.57,0.00,0.00,88110.00,0.00,0.00,1561425.07,1561425.07,1561425.07,1622200.00,0.00,58533.43
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",3,RECURSOS FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2042,MANUTENCAO ENSINO FUNDAMENTAL C/FUNDEB,3.1.90.13,31,FUNDEB,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,252.45,252.45,252.45,1500.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",3,RECURSOS FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2042,MANUTENCAO ENSINO FUNDAMENTAL C/FUNDEB,3.1.90.16,31,FUNDEB,1200.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,121.13,121.13,121.13,1000.00,0.00,300.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",3,RECURSOS FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2042,MANUTENCAO ENSINO FUNDAMENTAL C/FUNDEB,3.1.91.13,31,FUNDEB,196000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,172729.26,172729.26,162033.20,196000.00,0.00,20000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",3,RECURSOS FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2042,MANUTENCAO ENSINO FUNDAMENTAL C/FUNDEB,3.3.90.14,31,FUNDEB,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",3,RECURSOS FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2042,MANUTENCAO ENSINO FUNDAMENTAL C/FUNDEB,3.3.90.30,31,FUNDEB,5000.00,0.00,11689.60,0.00,0.00,3767.80,0.00,0.00,11948.97,11948.97,7948.97,0.00,0.00,12921.80
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",3,RECURSOS FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2042,MANUTENCAO ENSINO FUNDAMENTAL C/FUNDEB,3.3.90.33,31,FUNDEB,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",3,RECURSOS FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2042,MANUTENCAO ENSINO FUNDAMENTAL C/FUNDEB,3.3.90.46,31,FUNDEB,45000.00,0.00,7589.15,0.00,0.00,5000.00,0.00,0.00,46497.76,46497.76,46497.76,45000.00,0.00,2589.15
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",3,RECURSOS FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2042,MANUTENCAO ENSINO FUNDAMENTAL C/FUNDEB,3.3.90.93,31,FUNDEB,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,143.20,143.20,143.20,0.00,0.00,500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",3,RECURSOS FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,23,Ensino Regular,2042,MANUTENCAO ENSINO FUNDAMENTAL C/FUNDEB,4.4.90.52,31,FUNDEB,10000.00,0.00,22165.00,0.00,0.00,13958.20,0.00,0.00,16726.80,16726.80,16726.80,0.00,0.00,18206.80
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,1081,AQUIS.VEICULO(0NIBUS) P/TRANSPORTE ESCOLAR C/MDE,4.4.90.52,20,MDE,0.00,0.00,0.00,160000.00,0.00,10000.00,0.00,0.00,150000.00,150000.00,150000.00,0.00,0.00,150000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",3,RECURSOS FUNDEB,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,1082,AQUIS.VEICULO(ONIBUS) P/TRANSP.ESCOLAR C/FUNDEB,4.4.90.52,31,FUNDEB,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,100000.00,100000.00,100000.00,0.00,0.00,100000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2018,TRANSPORTE ESCOLAR ENS. FUND. C/MDE,3.1.90.04,20,MDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2000.00,0.00,2000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2018,TRANSPORTE ESCOLAR ENS. FUND. C/MDE,3.1.90.08,20,MDE,2500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,1099.95,1099.95,991.13,2500.00,0.00,500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2018,TRANSPORTE ESCOLAR ENS. FUND. C/MDE,3.1.90.09,20,MDE,120.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2018,TRANSPORTE ESCOLAR ENS. FUND. C/MDE,3.1.90.11,20,MDE,65000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,34020.11,34020.11,34020.11,65000.00,0.00,30000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2018,TRANSPORTE ESCOLAR ENS. FUND. C/MDE,3.1.90.13,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2018,TRANSPORTE ESCOLAR ENS. FUND. C/MDE,3.1.90.16,20,MDE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,10.68,10.68,10.68,2000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2018,TRANSPORTE ESCOLAR ENS. FUND. C/MDE,3.1.91.13,20,MDE,10000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,4390.39,4390.39,4390.39,10000.00,0.00,4500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2018,TRANSPORTE ESCOLAR ENS. FUND. C/MDE,3.3.90.13,20,MDE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,886.00,886.00,886.00,2000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2018,TRANSPORTE ESCOLAR ENS. FUND. C/MDE,3.3.90.14,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2018,TRANSPORTE ESCOLAR ENS. FUND. C/MDE,3.3.90.30,20,MDE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39579.17,39579.17,39579.17,40000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2018,TRANSPORTE ESCOLAR ENS. FUND. C/MDE,3.3.90.33,20,MDE,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,600.00,0.00,600.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2018,TRANSPORTE ESCOLAR ENS. FUND. C/MDE,3.3.90.36,20,MDE,4000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,4000.00,0.00,2000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2018,TRANSPORTE ESCOLAR ENS. FUND. C/MDE,3.3.90.39,20,MDE,70000.00,0.00,34000.00,0.00,0.00,0.00,0.00,0.00,99074.45,99074.45,96058.67,70000.00,0.00,34000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2018,TRANSPORTE ESCOLAR ENS. FUND. C/MDE,3.3.90.46,20,MDE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2172.21,2172.21,2172.21,3500.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2018,TRANSPORTE ESCOLAR ENS. FUND. C/MDE,3.3.90.92,20,MDE,1000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,100.00,100.00,100.00,1000.00,0.00,900.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",1,GABINETE DO SECRETARIO,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2018,TRANSPORTE ESCOLAR ENS. FUND. C/MDE,3.3.90.93,20,MDE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,186.00,186.00,186.00,600.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2032,MANUTENÇÃO DO TRANSP.ESCOLAR C/SALARIO EDUCAÇAO,3.3.90.30,1029,SALARIO EDUCAÇÃO( UNIÃO),36220.00,0.00,15000.00,0.00,0.00,2200.00,0.00,0.00,41141.68,41141.68,41103.43,36220.00,0.00,12800.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2032,MANUTENÇÃO DO TRANSP.ESCOLAR C/SALARIO EDUCAÇAO,3.3.90.36,1029,SALARIO EDUCAÇÃO( UNIÃO),2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2032,MANUTENÇÃO DO TRANSP.ESCOLAR C/SALARIO EDUCAÇAO,3.3.90.39,1029,SALARIO EDUCAÇÃO( UNIÃO),46000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41058.00,41058.00,41058.00,46000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2033,TRANSPORTE ESCOLAR ENS. FUNDAMENTAL C/PNATE,3.3.90.30,1071,Transporte Es. Uniao-PNATE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2033,TRANSPORTE ESCOLAR ENS. FUNDAMENTAL C/PNATE,3.3.90.36,1071,Transporte Es. Uniao-PNATE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2033,TRANSPORTE ESCOLAR ENS. FUNDAMENTAL C/PNATE,3.3.90.39,1071,Transporte Es. Uniao-PNATE,65000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56643.15,56643.15,50337.66,65000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2089,TRANSP.ESCOLAR ENS.FUNDAMENTAL ESTADO,3.3.90.36,1014,Transporte Escolar Estado,1000.00,0.00,0.00,0.00,0.00,103.69,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,103.69
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2089,TRANSP.ESCOLAR ENS.FUNDAMENTAL ESTADO,3.3.90.39,1014,Transporte Escolar Estado,140000.00,0.00,1144.66,0.00,0.00,32000.00,0.00,0.00,109142.86,109142.86,97328.44,140000.00,0.00,30855.34
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2089,TRANSP.ESCOLAR ENS.FUNDAMENTAL ESTADO,3.3.90.92,1014,Transporte Escolar Estado,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2090,TRANSP.ESCOLAR ENS.FUNDAMENTAL ESTADO REC.PROPRIOS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,361,Ensino Fundamental,65,Transporte Escolar,2090,TRANSP.ESCOLAR ENS.FUNDAMENTAL ESTADO REC.PROPRIOS,3.3.90.39,1,LIVRE,48000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41213.64,41213.64,41213.64,48000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,362,Ensino Médio,65,Transporte Escolar,2034,TRANSPORTE ESCOLAR - PNAT- ENSINO MEDIO,3.3.90.30,1071,Transporte Es. Uniao-PNATE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,362,Ensino Médio,65,Transporte Escolar,2034,TRANSPORTE ESCOLAR - PNAT- ENSINO MEDIO,3.3.90.36,1071,Transporte Es. Uniao-PNATE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,6,"SECRETARIA DE EDUCAÇAO,  CULTURA E TURISMO",2,RECURSOS ESPECIAIS,SCE,12,EDUCACAO,362,Ensino Médio,65,Transporte Escolar,2034,TRANSPORTE ESCOLAR - PNAT- ENSINO MEDIO,3.3.90.39,1071,Transporte Es. Uniao-PNATE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12808.98,12808.98,11385.76,15000.00,0.00,0.00
