﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2054,Manutenção da Atenção Básica a Saúde,3.3.90.39,4560,INCENTIVO SAÚDE - SISTEMA PENITENCIÁRIO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,700.00,700.00,700.00,2000.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2054,Manutenção da Atenção Básica a Saúde,3.3.90.39,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,21000.00,0.00,33174.35,0.00,0.00,0.00,0.00,0.00,31319.99,31319.99,31319.99,21000.00,0.00,33174.35
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2054,Manutenção da Atenção Básica a Saúde,3.3.90.39,4760,PISO ATENÇAO BÁSICA EM VISA - PAB VISA,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,135.69,135.69,135.69,0.00,0.00,15000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2054,Manutenção da Atenção Básica a Saúde,3.3.90.39,4910,EDUCACAO EM SAUDE,0.00,0.00,6193.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6193.63
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2054,Manutenção da Atenção Básica a Saúde,3.3.90.46,40,ASPS,0.00,0.00,3600.00,42390.00,0.00,0.00,0.00,0.00,45693.55,45693.55,43353.55,0.00,0.00,45990.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2054,Manutenção da Atenção Básica a Saúde,3.3.90.46,4011,INCENTIVO ATENCAO BASICA,0.00,0.00,5800.00,5000.00,0.00,0.00,0.00,0.00,9886.20,9886.20,8365.20,0.00,0.00,10800.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2054,Manutenção da Atenção Básica a Saúde,3.3.90.46,4510,PAB FIXO,0.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,11141.00,11141.00,8333.00,0.00,0.00,23000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2054,Manutenção da Atenção Básica a Saúde,3.3.90.46,4560,INCENTIVO SAÚDE - SISTEMA PENITENCIÁRIO,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,2223.00,2223.00,1872.00,0.00,0.00,3000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2054,Manutenção da Atenção Básica a Saúde,3.3.90.93,40,ASPS,0.00,0.00,0.00,31200.00,0.00,0.00,0.00,0.00,31200.00,31200.00,31200.00,0.00,0.00,31200.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2055,Serviços Integrados a Atenção Básica da Saúde,3.1.90.08,1,LIVRE,17000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,20937.66,20937.66,18790.91,0.00,0.00,21000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2055,Serviços Integrados a Atenção Básica da Saúde,3.1.90.11,40,ASPS,500500.00,0.00,54445.74,0.00,0.00,23500.00,0.00,0.00,530845.74,530845.74,530845.74,0.00,0.00,531445.74
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2055,Serviços Integrados a Atenção Básica da Saúde,3.1.90.16,40,ASPS,16500.00,0.00,0.00,0.00,0.00,11284.86,0.00,0.00,4601.34,4601.34,4601.34,0.00,0.00,5215.14
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2055,Serviços Integrados a Atenção Básica da Saúde,3.1.90.46,40,ASPS,7500.00,0.00,0.00,0.00,0.00,5100.00,0.00,0.00,2400.00,2400.00,2400.00,0.00,0.00,2400.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2055,Serviços Integrados a Atenção Básica da Saúde,3.1.90.94,40,ASPS,1000.00,0.00,0.00,0.00,0.00,740.00,0.00,0.00,255.23,255.23,255.23,0.00,0.00,260.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2055,Serviços Integrados a Atenção Básica da Saúde,3.1.91.13,40,ASPS,73000.00,0.00,17402.80,0.00,0.00,0.00,0.00,0.00,90402.80,90402.80,90402.80,0.00,0.00,90402.80
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2055,Serviços Integrados a Atenção Básica da Saúde,3.3.90.30,40,ASPS,1000.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,371.94,371.94,371.94,0.00,0.00,400.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2055,Serviços Integrados a Atenção Básica da Saúde,3.3.90.30,4580,COMPENSAÇAO ESPECIFICIDADES REGIONAIS,5000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,3215.51,3215.51,2099.21,0.00,0.00,25000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2055,Serviços Integrados a Atenção Básica da Saúde,3.3.90.36,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2055,Serviços Integrados a Atenção Básica da Saúde,3.3.90.36,4580,COMPENSAÇAO ESPECIFICIDADES REGIONAIS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2055,Serviços Integrados a Atenção Básica da Saúde,3.3.90.39,40,ASPS,80000.00,0.00,19707.26,0.00,0.00,55000.00,0.00,0.00,41807.26,41807.26,41807.26,0.00,0.00,44707.26
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2055,Serviços Integrados a Atenção Básica da Saúde,3.3.90.39,4580,COMPENSAÇAO ESPECIFICIDADES REGIONAIS,3000.00,0.00,26786.68,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9786.68
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2055,Serviços Integrados a Atenção Básica da Saúde,3.3.90.46,40,ASPS,0.00,0.00,3200.00,5100.00,0.00,0.00,0.00,0.00,7774.00,7774.00,6838.00,0.00,0.00,8300.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2055,Serviços Integrados a Atenção Básica da Saúde,3.3.90.92,40,ASPS,1000.00,0.00,24115.00,0.00,0.00,0.00,0.00,0.00,25113.11,25113.11,25113.11,0.00,0.00,25115.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2055,Serviços Integrados a Atenção Básica da Saúde,3.3.93.39,40,ASPS,20000.00,0.00,232000.00,0.00,0.00,82937.04,0.00,0.00,169062.96,114421.32,114421.32,0.00,0.00,169062.96
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2055,Serviços Integrados a Atenção Básica da Saúde,3.3.93.39,4560,INCENTIVO SAÚDE - SISTEMA PENITENCIÁRIO,10000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,10000.00,0.00,7000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2056,Manutenção dos Serviços de Atendimento Móvel de Urgência - SAMU,3.1.50.11,40,ASPS,0.00,0.00,43500.00,0.00,0.00,0.00,0.00,0.00,43265.77,43265.77,43265.77,0.00,0.00,43500.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2056,Manutenção dos Serviços de Atendimento Móvel de Urgência - SAMU,3.1.50.11,4170,SALVAR - SAMU - UPAS,95500.00,0.00,21200.00,0.00,0.00,0.00,0.00,0.00,114561.33,114561.33,114561.33,95500.00,0.00,21200.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2056,Manutenção dos Serviços de Atendimento Móvel de Urgência - SAMU,3.1.50.11,4620,SAMU,128500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,127488.95,127488.95,127488.95,128500.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2056,Manutenção dos Serviços de Atendimento Móvel de Urgência - SAMU,3.1.50.13,4170,SALVAR - SAMU - UPAS,10500.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,11573.89,11573.89,11573.89,0.00,0.00,11900.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2056,Manutenção dos Serviços de Atendimento Móvel de Urgência - SAMU,3.1.50.13,4620,SAMU,16500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9070.42,9070.42,9070.42,0.00,0.00,16500.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2056,Manutenção dos Serviços de Atendimento Móvel de Urgência - SAMU,3.1.90.92,40,ASPS,0.00,0.00,0.00,25100.00,0.00,0.00,0.00,0.00,25022.16,25022.16,25022.16,0.00,0.00,25100.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2056,Manutenção dos Serviços de Atendimento Móvel de Urgência - SAMU,3.1.90.92,4170,SALVAR - SAMU - UPAS,0.00,0.00,2600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2600.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2056,Manutenção dos Serviços de Atendimento Móvel de Urgência - SAMU,3.1.90.92,4620,SAMU,0.00,0.00,6800.00,18300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25100.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2056,Manutenção dos Serviços de Atendimento Móvel de Urgência - SAMU,3.3.50.41,4170,SALVAR - SAMU - UPAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,573.75,0.00,0.00,0.00,0.00,1000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2056,Manutenção dos Serviços de Atendimento Móvel de Urgência - SAMU,3.3.90.30,40,ASPS,1000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,17.00,17.00,17.00,0.00,0.00,100.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2056,Manutenção dos Serviços de Atendimento Móvel de Urgência - SAMU,3.3.90.30,4170,SALVAR - SAMU - UPAS,12000.00,0.00,10000.00,0.00,0.00,4300.00,0.00,0.00,15596.53,8158.53,7106.53,0.00,0.00,17700.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2056,Manutenção dos Serviços de Atendimento Móvel de Urgência - SAMU,3.3.90.30,4620,SAMU,1000.00,0.00,1969.36,0.00,0.00,2300.00,0.00,0.00,627.00,327.00,327.00,0.00,0.00,669.36
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2056,Manutenção dos Serviços de Atendimento Móvel de Urgência - SAMU,3.3.90.36,40,ASPS,1000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,20.00,20.00,20.00,0.00,0.00,100.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2056,Manutenção dos Serviços de Atendimento Móvel de Urgência - SAMU,3.3.90.39,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2056,Manutenção dos Serviços de Atendimento Móvel de Urgência - SAMU,3.3.90.39,4170,SALVAR - SAMU - UPAS,0.00,0.00,10300.00,0.00,0.00,1200.00,0.00,0.00,2300.00,0.00,0.00,0.00,0.00,9100.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2056,Manutenção dos Serviços de Atendimento Móvel de Urgência - SAMU,3.3.90.39,4620,SAMU,1000.00,0.00,1500.00,0.00,0.00,1500.00,0.00,0.00,994.00,994.00,860.00,0.00,0.00,1000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,520,Atenção Básica a Saúde,2056,Manutenção dos Serviços de Atendimento Móvel de Urgência - SAMU,3.3.90.92,40,ASPS,0.00,0.00,0.00,2600.00,0.00,0.00,0.00,0.00,2600.00,2600.00,2600.00,0.00,0.00,2600.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,550,Serviços de Transportes de Usuários do SUS,1044,Aquisição de Veículos para a Secretaria Municipal de Saúde,4.4.90.39,4011,INCENTIVO ATENCAO BASICA,0.00,0.00,0.00,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,550,Serviços de Transportes de Usuários do SUS,1044,Aquisição de Veículos para a Secretaria Municipal de Saúde,4.4.90.52,40,ASPS,120000.00,0.00,207004.98,0.00,0.00,171990.59,0.00,0.00,155014.39,113400.00,113400.00,120000.00,0.00,35014.39
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,550,Serviços de Transportes de Usuários do SUS,1044,Aquisição de Veículos para a Secretaria Municipal de Saúde,4.4.90.52,4011,INCENTIVO ATENCAO BASICA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,550,Serviços de Transportes de Usuários do SUS,1044,Aquisição de Veículos para a Secretaria Municipal de Saúde,4.4.90.52,4170,SALVAR - SAMU - UPAS,0.00,0.00,20151.15,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,151.15
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,550,Serviços de Transportes de Usuários do SUS,1044,Aquisição de Veículos para a Secretaria Municipal de Saúde,4.4.90.52,4292,"AQUISICAO AMBULANCIAS, CARROS, UNIDADES MOVEIS ETC",0.00,0.00,252885.61,0.00,0.00,0.00,0.00,0.00,252885.61,150000.00,150000.00,0.00,0.00,252885.61
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,550,Serviços de Transportes de Usuários do SUS,1044,Aquisição de Veículos para a Secretaria Municipal de Saúde,4.4.90.52,4510,PAB FIXO,0.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,52500.00,52500.00,52500.00,0.00,0.00,60000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,550,Serviços de Transportes de Usuários do SUS,1044,Aquisição de Veículos para a Secretaria Municipal de Saúde,4.4.90.52,4560,INCENTIVO SAÚDE - SISTEMA PENITENCIÁRIO,0.00,0.00,50150.00,0.00,0.00,0.00,0.00,0.00,38890.00,38890.00,38890.00,0.00,0.00,50150.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,550,Serviços de Transportes de Usuários do SUS,1044,Aquisição de Veículos para a Secretaria Municipal de Saúde,4.4.90.52,4590,TETO FINANCEIRO,15000.00,0.00,199000.00,0.00,0.00,3000.00,0.00,0.00,210900.00,210900.00,210900.00,0.00,0.00,211000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,550,Serviços de Transportes de Usuários do SUS,1044,Aquisição de Veículos para a Secretaria Municipal de Saúde,4.4.90.52,4620,SAMU,0.00,0.00,3770.00,0.00,0.00,3770.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,550,Serviços de Transportes de Usuários do SUS,2062,Manutenção dos Veículos da Secretaria Municipal de Saúde,3.3.90.30,40,ASPS,350000.00,0.00,33900.00,0.00,0.00,0.00,0.00,0.00,379191.03,372337.82,345087.58,350000.00,0.00,33900.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,550,Serviços de Transportes de Usuários do SUS,2062,Manutenção dos Veículos da Secretaria Municipal de Saúde,3.3.90.30,4011,INCENTIVO ATENCAO BASICA,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,297.00,297.00,297.00,0.00,0.00,1000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,Atenção Básica,550,Serviços de Transportes de Usuários do SUS,2062,Manutenção dos Veículos da Secretaria Municipal de Saúde,3.3.90.30,4510,PAB FIXO,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,10988.18,10988.18,10988.18,0.00,0.00,20000.00
