﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,30,Assistência Social Comunitária,1092,MANUT. CENTRO REF.ASSIST.SOCIAL,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,25,Serviços de Assistência ao Idoso,2155,GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,25,Serviços de Assistência ao Idoso,2155,GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP. P ASSISTÊNCIA SOCIAL,4.4.90.52,1037,IGD - BOLSA FAMILIA,27900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2420.98,2420.98,2420.98,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.1.90.11,1,LIVRE,103653.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,83634.06,83634.06,83634.06,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.1.90.11,1020,PISO BASICO VARIAVEL - SCFV,27487.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22179.02,22179.02,22179.02,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.1.90.11,1032,PISO BASICO FIXO - ASSISTENCIA SOCIAL,46858.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37808.61,37808.61,37808.61,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.1.90.13,1,LIVRE,34171.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31063.62,31063.62,28817.12,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.1.90.13,1020,PISO BASICO VARIAVEL - SCFV,5828.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5298.70,5298.70,4500.62,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.30.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.14,1,LIVRE,8218.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4123.64,4123.64,4123.64,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.14,1009,IGD-SUAS,1008.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,506.00,506.00,506.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.14,1037,IGD - BOLSA FAMILIA,2773.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1391.48,1391.48,1391.48,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.30,1,LIVRE,36955.53,0.00,0.00,0.00,0.00,5693.15,0.00,0.00,16622.04,16622.04,16622.04,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.30,1037,IGD - BOLSA FAMILIA,44.47,0.00,0.00,0.00,0.00,6.85,0.00,0.00,20.00,20.00,20.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.32,1,LIVRE,2000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,10575.60,10575.60,10575.60,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.33,1,LIVRE,48.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00,10.00,10.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.33,1009,IGD-SUAS,951.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,194.15,194.15,194.15,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.36,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4327.50,4327.50,4327.50,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.39,1,LIVRE,43653.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14590.33,14590.33,13915.33,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.39,1037,IGD - BOLSA FAMILIA,2346.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,784.40,784.40,784.40,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.46,1,LIVRE,12000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,14106.69,14106.69,14106.69,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.48,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,983.65,983.65,983.65,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1684.99,1684.99,1684.99,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2153,MANUTENÇÃO DO A S E M A/ P P D/PROJ SOCI,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2153,MANUTENÇÃO DO A S E M A/ P P D/PROJ SOCI,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2153,MANUTENÇÃO DO A S E M A/ P P D/PROJ SOCI,4.4.90.52,1,LIVRE,700.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2154,ENFRENTAMENTO A POBREZA,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2154,ENFRENTAMENTO A POBREZA,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2157,MAN CAPACITAÇÃO CONSELHO A. SOCIAL,3.3.90.30,1,LIVRE,1400.00,0.00,0.00,0.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2157,MAN CAPACITAÇÃO CONSELHO A. SOCIAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1121,PROGRAMA IGDBF -BOLSA FAMILIA 1037,3.3.90.30,1037,IGD - BOLSA FAMILIA,3000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,805.00,805.00,805.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1121,PROGRAMA IGDBF -BOLSA FAMILIA 1037,4.4.90.52,1037,IGD - BOLSA FAMILIA,1700.00,0.00,3250.00,0.00,0.00,0.00,0.00,0.00,777.00,777.00,777.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1122,INDICE DE GESTÃO DECENT SUAS (1009),3.3.90.30,1009,IGD-SUAS,2000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,420.00,420.00,420.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1122,INDICE DE GESTÃO DECENT SUAS (1009),3.3.90.36,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1122,INDICE DE GESTÃO DECENT SUAS (1009),3.3.90.39,1009,IGD-SUAS,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1800.00,1800.00,1800.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1122,INDICE DE GESTÃO DECENT SUAS (1009),4.4.90.52,1009,IGD-SUAS,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,480.00,480.00,480.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1123,PISO BASICO VARIAVEL  - SCFV (1020),3.1.90.13,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,700.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1123,PISO BASICO VARIAVEL  - SCFV (1020),3.3.90.30,1020,PISO BASICO VARIAVEL - SCFV,1000.00,0.00,29300.00,0.00,0.00,10000.00,0.00,0.00,2672.87,2672.87,2672.87,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1123,PISO BASICO VARIAVEL  - SCFV (1020),3.3.90.36,1020,PISO BASICO VARIAVEL - SCFV,1000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,15308.22,15308.22,15308.22,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1123,PISO BASICO VARIAVEL  - SCFV (1020),3.3.90.39,1020,PISO BASICO VARIAVEL - SCFV,1000.00,0.00,15000.00,0.00,0.00,10000.00,0.00,0.00,817.86,817.86,817.86,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1123,PISO BASICO VARIAVEL  - SCFV (1020),4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1124,PISO BASICO FIXO - PBF (1032),3.3.90.30,1032,PISO BASICO FIXO - ASSISTENCIA SOCIAL,700.00,0.00,17300.00,0.00,0.00,0.00,0.00,0.00,6123.97,6123.97,6123.97,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1124,PISO BASICO FIXO - PBF (1032),3.3.90.36,1032,PISO BASICO FIXO - ASSISTENCIA SOCIAL,2000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,11340.00,11340.00,11340.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1124,PISO BASICO FIXO - PBF (1032),3.3.90.39,1032,PISO BASICO FIXO - ASSISTENCIA SOCIAL,1000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,450.39,450.39,450.39,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1124,PISO BASICO FIXO - PBF (1032),4.4.90.52,1,LIVRE,1000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1125,PISO BASICO FIXO II (1008),3.3.90.30,1008,TRANFERENCIAS MDS-PBT,2000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,812.47,812.47,812.47,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1125,PISO BASICO FIXO II (1008),3.3.90.36,1,LIVRE,1000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1125,PISO BASICO FIXO II (1008),3.3.90.39,1,LIVRE,1000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1125,PISO BASICO FIXO II (1008),4.4.90.52,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,700.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,44,Cursos de Qualificação,2156,CAPACITAÇÃO REDE ASSISTÊNCIA SOCIAL,3.3.90.30,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
