﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,950,Servico de Atendim.Especializ.em Saude,2177,Aplic.Rec.BLMAC ref.Hospital Nova Petropolis,3.3.50.43,4680,MAC (3843),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,950,Servico de Atendim.Especializ.em Saude,2177,Aplic.Rec.BLMAC ref.Hospital Nova Petropolis,3.3.90.39,4680,MAC (3843),1021745.00,0.00,791931.27,0.00,0.00,0.00,0.00,0.00,1744954.87,1715307.06,1715307.06,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,1,FUNDO MUN.DE SAUDE-REC.PROPRIOS- FMS/RP,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,950,Servico de Atendim.Especializ.em Saude,2178,Manut.Serv.de Urgencia e Emerg.e Cirurg.Eletivas,3.3.50.43,40,ASPS(3761/3799/3848/3803),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,950,Servico de Atendim.Especializ.em Saude,2180,Aplic.Rec.Uniao - Programa SALVAR/SAMU,3.3.90.39,4620,SALVAR/SAMU (3826),166000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,157500.00,144375.00,144375.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,950,Servico de Atendim.Especializ.em Saude,2187,Aplic.Rec.Est.Prog.Apoio aos Hospitais,3.3.90.39,4230,Hospitais Publicos Municipais(3760/4003),420000.00,0.00,149000.00,0.00,0.00,0.00,0.00,0.00,478280.00,478280.00,478280.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,950,Servico de Atendim.Especializ.em Saude,2188,Aplic.Rec.Rede Psicossocial,3.1.90.04,4590,BLMAC (3823/3824/3837),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,950,Servico de Atendim.Especializ.em Saude,2188,Aplic.Rec.Rede Psicossocial,3.1.90.11,4590,BLMAC (3823/3824/3837),117900.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,146558.52,146558.52,146558.52,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,950,Servico de Atendim.Especializ.em Saude,2188,Aplic.Rec.Rede Psicossocial,3.1.90.94,4590,BLMAC (3823/3824/3837),100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,950,Servico de Atendim.Especializ.em Saude,2192,Aplic.Rec.Estado-Programa Saude Mental,3.3.90.39,4230,Hospitais Publicos Municipais(3760/4003),144400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,127200.00,127200.00,127200.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,950,Servico de Atendim.Especializ.em Saude,2192,Aplic.Rec.Estado-Programa Saude Mental,4.4.50.42,4230,Hospitais Publicos Municipais(3760/4003),0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,50000.00,50000.00,50000.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,950,Servico de Atendim.Especializ.em Saude,2194,Aplic.Rec.Rede Psicosocial - Hospital Nova Petropolis,3.3.90.39,4590,BLMAC (3823/3824/3837),67600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67321.32,65629.31,65629.31,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,950,Servico de Atendim.Especializ.em Saude,2196,Aplic.Rec.Est.Progr.Apoio aos Hospitais-Incent.Metas,3.3.90.39,4230,Hospitais Publicos Municipais(3760/4003),212100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,950,Servico de Atendim.Especializ.em Saude,2224,Aplic.Rec.Est.-Inc. de Cofin. da Assist.Hosp.(IHOSP),3.3.90.39,4230,Hospitais Publicos Municipais(3760/4003),0.00,0.00,0.00,323938.80,0.00,0.00,0.00,0.00,251319.78,251319.78,251319.78,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,950,Servico de Atendim.Especializ.em Saude,2229,Aplic.Recursos BLMAC - Rede Cegonha,3.3.90.30,4590,BLMAC (3823/3824/3837),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,950,Servico de Atendim.Especializ.em Saude,2229,Aplic.Recursos BLMAC - Rede Cegonha,3.3.90.39,4590,BLMAC (3823/3824/3837),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,950,Servico de Atendim.Especializ.em Saude,2229,Aplic.Recursos BLMAC - Rede Cegonha,4.4.90.52,4590,BLMAC (3823/3824/3837),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,920,Assistencia Farmaceutica,1188,Aplic.Rec.Progr. Nac. de Plantas Medic. e Fitoterapicos,3.3.90.30,4050,Farm.Basica/Est.(3757/3769),0.00,0.00,0.00,63450.00,0.00,0.00,0.00,0.00,14052.00,14052.00,14052.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,920,Assistencia Farmaceutica,1188,Aplic.Rec.Progr. Nac. de Plantas Medic. e Fitoterapicos,3.3.90.39,4050,Farm.Basica/Est.(3757/3769),0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,920,Assistencia Farmaceutica,1188,Aplic.Rec.Progr. Nac. de Plantas Medic. e Fitoterapicos,4.4.90.52,4050,Farm.Basica/Est.(3757/3769),0.00,0.00,0.00,111520.00,0.00,0.00,0.00,0.00,110200.00,110200.00,110200.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,1,FUNDO MUN.DE SAUDE-REC.PROPRIOS- FMS/RP,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,920,Assistencia Farmaceutica,2074,Contrap.Diabetes Melitus,3.3.90.30,40,ASPS(3761/3799/3848/3803),10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5450.00,5450.00,5450.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,1,FUNDO MUN.DE SAUDE-REC.PROPRIOS- FMS/RP,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,920,Assistencia Farmaceutica,2078,Contrapart.Mun.a Assist.Farmaceutica,3.3.90.30,40,ASPS(3761/3799/3848/3803),280000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,264795.32,254852.62,252407.82,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,1,FUNDO MUN.DE SAUDE-REC.PROPRIOS- FMS/RP,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,920,Assistencia Farmaceutica,2078,Contrapart.Mun.a Assist.Farmaceutica,4.4.90.52,40,ASPS(3761/3799/3848/3803),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,920,Assistencia Farmaceutica,2095,Aplic.Rec.da Farmacia Basica Federal,3.3.90.30,4770,AFB-MS (3800),100000.00,0.00,47000.00,0.00,0.00,0.00,0.00,0.00,143014.71,128174.93,128174.93,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,920,Assistencia Farmaceutica,2096,Aplic.Rec.da Farmacia Basica Estadual,3.3.90.30,4050,Farm.Basica/Est.(3757/3769),35600.00,0.00,70800.00,0.00,0.00,0.00,0.00,0.00,88777.97,88777.97,88777.97,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,920,Assistencia Farmaceutica,2167,Aplic.Rec.Diabetes Melitus-Estadual,3.3.90.30,4051,Diabetes Melitus (3763),9550.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2427.24,2427.24,2427.24,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,304,Vigilância Sanitária,930,Vigilancia em Saude,2098,Manut.dos Serv.de Vigilancia Sanitaria,3.3.90.30,4760,PAB VISA(3802),7050.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3567.11,3567.11,3567.11,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,304,Vigilância Sanitária,930,Vigilancia em Saude,2098,Manut.dos Serv.de Vigilancia Sanitaria,3.3.90.39,4760,PAB VISA(3802),600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,304,Vigilância Sanitária,930,Vigilancia em Saude,2098,Manut.dos Serv.de Vigilancia Sanitaria,4.4.90.52,4760,PAB VISA(3802),3650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3460.00,3460.00,3460.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,1,FUNDO MUN.DE SAUDE-REC.PROPRIOS- FMS/RP,SCS,10,Saúde,304,Vigilância Sanitária,930,Vigilancia em Saude,2214,Contrapartida Municipal da Vigilancia Sanitaria,3.3.90.14,40,ASPS(3761/3799/3848/3803),650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,1,FUNDO MUN.DE SAUDE-REC.PROPRIOS- FMS/RP,SCS,10,Saúde,304,Vigilância Sanitária,930,Vigilancia em Saude,2214,Contrapartida Municipal da Vigilancia Sanitaria,3.3.90.30,40,ASPS(3761/3799/3848/3803),2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,525.00,525.00,525.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,1,FUNDO MUN.DE SAUDE-REC.PROPRIOS- FMS/RP,SCS,10,Saúde,304,Vigilância Sanitária,930,Vigilancia em Saude,2214,Contrapartida Municipal da Vigilancia Sanitaria,3.3.90.33,40,ASPS(3761/3799/3848/3803),350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,1,FUNDO MUN.DE SAUDE-REC.PROPRIOS- FMS/RP,SCS,10,Saúde,304,Vigilância Sanitária,930,Vigilancia em Saude,2214,Contrapartida Municipal da Vigilancia Sanitaria,3.3.90.39,40,ASPS(3761/3799/3848/3803),500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.39,300.39,300.39,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,1,FUNDO MUN.DE SAUDE-REC.PROPRIOS- FMS/RP,SCS,10,Saúde,304,Vigilância Sanitária,930,Vigilancia em Saude,2214,Contrapartida Municipal da Vigilancia Sanitaria,4.4.90.39,40,ASPS(3761/3799/3848/3803),100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,1,FUNDO MUN.DE SAUDE-REC.PROPRIOS- FMS/RP,SCS,10,Saúde,304,Vigilância Sanitária,930,Vigilancia em Saude,2214,Contrapartida Municipal da Vigilancia Sanitaria,4.4.90.52,40,ASPS(3761/3799/3848/3803),1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,1,FUNDO MUN.DE SAUDE-REC.PROPRIOS- FMS/RP,SCS,10,Saúde,305,Vigilância Epidemiológica,930,Vigilancia em Saude,1211,Aplic.Rec.Vig.Saude-Estrut.Tecnol.,4.4.90.39,4710,Vig.Epid.(3792/3840/3841/3842/3844),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,1,FUNDO MUN.DE SAUDE-REC.PROPRIOS- FMS/RP,SCS,10,Saúde,305,Vigilância Epidemiológica,930,Vigilancia em Saude,1211,Aplic.Rec.Vig.Saude-Estrut.Tecnol.,4.4.90.52,40,ASPS(3761/3799/3848/3803),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,305,Vigilância Epidemiológica,930,Vigilancia em Saude,2087,Manut.dos Serv.de Vig.Epidemiologica,3.1.90.11,4710,Vig.Epid.(3792/3840/3841/3842/3844),39000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37061.59,37061.59,37061.59,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,305,Vigilância Epidemiológica,930,Vigilancia em Saude,2087,Manut.dos Serv.de Vig.Epidemiologica,3.1.90.94,4710,Vig.Epid.(3792/3840/3841/3842/3844),100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,305,Vigilância Epidemiológica,930,Vigilancia em Saude,2087,Manut.dos Serv.de Vig.Epidemiologica,3.3.90.14,4710,Vig.Epid.(3792/3840/3841/3842/3844),200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,133.76,133.76,133.76,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,305,Vigilância Epidemiológica,930,Vigilancia em Saude,2087,Manut.dos Serv.de Vig.Epidemiologica,3.3.90.30,4710,Vig.Epid.(3792/3840/3841/3842/3844),12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,305,Vigilância Epidemiológica,930,Vigilancia em Saude,2087,Manut.dos Serv.de Vig.Epidemiologica,3.3.90.32,4710,Vig.Epid.(3792/3840/3841/3842/3844),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,305,Vigilância Epidemiológica,930,Vigilancia em Saude,2087,Manut.dos Serv.de Vig.Epidemiologica,3.3.90.33,4710,Vig.Epid.(3792/3840/3841/3842/3844),200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,305,Vigilância Epidemiológica,930,Vigilancia em Saude,2087,Manut.dos Serv.de Vig.Epidemiologica,3.3.90.39,4710,Vig.Epid.(3792/3840/3841/3842/3844),10500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6164.03,6164.03,6164.03,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,305,Vigilância Epidemiológica,930,Vigilancia em Saude,2087,Manut.dos Serv.de Vig.Epidemiologica,4.4.90.52,4710,Vig.Epid.(3792/3840/3841/3842/3844),1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,305,Vigilância Epidemiológica,930,Vigilancia em Saude,2181,Aplic.Rec.Campanhas de Vacinacao,3.3.90.30,4730,Campanhas de Vacinacao(3790),100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,86.50,86.50,86.50,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,2,FUNDO MUN.DE SAUDE-REC.VINC. - FMS/RV,SCS,10,Saúde,305,Vigilância Epidemiológica,930,Vigilancia em Saude,2181,Aplic.Rec.Campanhas de Vacinacao,3.3.90.39,4730,Campanhas de Vacinacao(3790),100.00,0.00,442.92,0.00,0.00,0.00,0.00,0.00,368.89,368.89,368.89,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,1,FUNDO MUN.DE SAUDE-REC.PROPRIOS- FMS/RP,SCS,10,Saúde,305,Vigilância Epidemiológica,930,Vigilancia em Saude,2216,Manut.dos Serv. da Vig. em Saude do Trabalhador,3.1.90.11,40,ASPS(3761/3799/3848/3803),26500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22516.85,22516.85,22516.85,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,1,FUNDO MUN.DE SAUDE-REC.PROPRIOS- FMS/RP,SCS,10,Saúde,305,Vigilância Epidemiológica,930,Vigilancia em Saude,2216,Manut.dos Serv. da Vig. em Saude do Trabalhador,3.1.90.13,40,ASPS(3761/3799/3848/3803),6100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5169.49,5169.49,5169.49,0.00,0.00,0.00
