﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,161,SAÚDE DA FAMILIA,2074,MANUTENÇÃO DAS ATIVIDADES DO ESF,3.3.90.46,4521,FNS/PMAQ-AB,0.00,0.00,10000.00,0.00,0.00,2086.42,0.00,0.00,7913.58,7913.58,7913.58,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,161,SAÚDE DA FAMILIA,2074,MANUTENÇÃO DAS ATIVIDADES DO ESF,3.3.90.46,4540,FNS/PSB,100.00,0.00,4334.19,0.00,0.00,0.00,0.00,0.00,4361.03,4361.03,4361.03,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,161,SAÚDE DA FAMILIA,2074,MANUTENÇÃO DAS ATIVIDADES DO ESF,3.3.90.92,40,ASPS,100.00,0.00,767.15,0.00,0.00,0.00,0.00,0.00,867.15,867.15,867.15,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,161,SAÚDE DA FAMILIA,2074,MANUTENÇÃO DAS ATIVIDADES DO ESF,3.3.90.92,4011,FES/INCENTIVO ATENÇÃO BÁSICA,100.00,0.00,170.00,0.00,0.00,0.00,0.00,0.00,270.00,270.00,270.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,161,SAÚDE DA FAMILIA,2074,MANUTENÇÃO DAS ATIVIDADES DO ESF,3.3.90.92,4521,FNS/PMAQ-AB,0.00,0.00,1740.00,0.00,0.00,0.00,0.00,0.00,1740.00,1740.00,1740.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,161,SAÚDE DA FAMILIA,2074,MANUTENÇÃO DAS ATIVIDADES DO ESF,4.4.90.52,40,ASPS,2000.00,0.00,73686.00,0.00,0.00,30257.00,0.00,0.00,45429.00,45429.00,45429.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,161,SAÚDE DA FAMILIA,2074,MANUTENÇÃO DAS ATIVIDADES DO ESF,4.4.90.52,4011,FES/INCENTIVO ATENÇÃO BÁSICA,5000.00,0.00,48100.00,0.00,0.00,28103.15,0.00,0.00,24929.18,24929.18,24929.18,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,161,SAÚDE DA FAMILIA,2074,MANUTENÇÃO DAS ATIVIDADES DO ESF,4.4.90.52,4090,FES/PSF,3900.00,0.00,530.00,0.00,0.00,2.92,0.00,0.00,4427.08,4427.08,4427.08,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,161,SAÚDE DA FAMILIA,2074,MANUTENÇÃO DAS ATIVIDADES DO ESF,4.4.90.52,4292,FES/UNV.SAÙDE /AMBULÂNCIA,0.00,0.00,204407.05,0.00,0.00,0.00,0.00,0.00,200000.00,200000.00,200000.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,161,SAÚDE DA FAMILIA,2074,MANUTENÇÃO DAS ATIVIDADES DO ESF,4.4.90.52,4293,AQUISICAO DE EQUIP. E MAT. PERMANENTE,0.00,0.00,86459.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,161,SAÚDE DA FAMILIA,2074,MANUTENÇÃO DAS ATIVIDADES DO ESF,4.4.90.52,4510,FNS/PAB FIXO,16900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9140.00,9140.00,9140.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,161,SAÚDE DA FAMILIA,2074,MANUTENÇÃO DAS ATIVIDADES DO ESF,4.4.90.52,4520,FNS/ESF,17444.00,0.00,40000.00,0.00,0.00,5174.00,0.00,0.00,14163.30,14163.30,14163.30,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,161,SAÚDE DA FAMILIA,2074,MANUTENÇÃO DAS ATIVIDADES DO ESF,4.4.90.52,4521,FNS/PMAQ-AB,21000.00,0.00,0.00,0.00,0.00,19260.00,0.00,0.00,1740.00,1740.00,1740.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.04,4080,FES/PACS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.04,4530,FNS/PACS,0.00,0.00,1345.44,0.00,0.00,0.00,0.00,0.00,1345.44,1345.44,1345.44,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.09,40,ASPS,408.00,0.00,0.00,0.00,0.00,408.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.09,4530,FNS/PACS,201.00,0.00,0.00,0.00,0.00,67.06,0.00,0.00,24.66,24.66,24.66,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.11,40,ASPS,428679.00,0.00,0.00,0.00,0.00,76378.74,0.00,0.00,352300.26,352300.26,352300.26,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.11,4080,FES/PACS,34000.00,0.00,41528.32,0.00,0.00,130.00,0.00,0.00,45426.57,45426.57,45426.57,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.11,4530,FNS/PACS,444719.00,0.00,81508.71,0.00,0.00,18109.04,0.00,0.00,508118.67,508118.67,508118.67,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.13,40,ASPS,104308.00,0.00,0.00,0.00,0.00,25809.22,0.00,0.00,78498.78,78498.78,70140.77,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.13,4080,FES/PACS,0.00,0.00,18900.00,0.00,0.00,145.00,0.00,0.00,10590.97,10590.97,10590.97,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.13,4530,FNS/PACS,136141.00,0.00,1455.31,0.00,0.00,5803.91,0.00,0.00,131785.03,131785.03,121115.66,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.16,40,ASPS,1445.00,0.00,10384.67,0.00,0.00,0.00,0.00,0.00,11829.67,11829.67,11829.67,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.16,4530,FNS/PACS,517.00,0.00,19967.21,0.00,0.00,0.00,0.00,0.00,20484.21,20484.21,20484.21,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.46,40,ASPS,65240.00,0.00,0.00,0.00,0.00,34680.59,0.00,0.00,30559.41,30559.41,30559.41,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.46,4530,FNS/PACS,99863.00,0.00,0.00,0.00,0.00,42788.22,0.00,0.00,57074.78,57074.78,57074.78,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.94,40,ASPS,100.00,0.00,2455.70,0.00,0.00,0.00,0.00,0.00,2555.70,2555.70,2555.70,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.90.94,4530,FNS/PACS,0.00,0.00,1577.17,0.00,0.00,0.00,0.00,0.00,1577.17,1577.17,1577.17,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.91.13,40,ASPS,15636.00,0.00,12957.13,0.00,0.00,9.08,0.00,0.00,28584.05,28584.05,28584.05,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.91.13,4080,FES/PACS,0.00,0.00,130.00,0.00,0.00,0.00,0.00,0.00,126.50,126.50,126.50,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.1.91.13,4530,FNS/PACS,23259.00,0.00,22509.90,0.00,0.00,1455.31,0.00,0.00,36607.97,36607.97,36607.97,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.14,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.14,4530,FNS/PACS,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.30,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.30,4080,FES/PACS,800.00,0.00,0.00,0.00,0.00,610.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.30,4530,FNS/PACS,800.00,0.00,18259.50,0.00,0.00,5300.00,0.00,0.00,1543.90,1543.90,1543.90,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.32,40,ASPS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.32,4530,FNS/PACS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.33,40,ASPS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.33,4530,FNS/PACS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.36,40,ASPS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.36,4530,FNS/PACS,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.39,40,ASPS,100.00,0.00,8968.00,0.00,0.00,9068.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.39,4530,FNS/PACS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.46,40,ASPS,100.00,0.00,35017.21,0.00,0.00,378.50,0.00,0.00,34738.71,34738.71,34738.71,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.46,4080,FES/PACS,100.00,0.00,145.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.46,4530,FNS/PACS,100.00,0.00,38589.74,0.00,0.00,0.00,0.00,0.00,38686.59,38686.59,38686.59,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,162,AGENTES COMUNITÁRIOS  DE SAÚDE,2073,MANUTENÇÃO DAS ATIVIDADES DO PACS,3.3.90.92,40,ASPS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,13,ENCARGOS GERAIS DO MUNÍCIPIO,1,ENCARGOS COMUNS A ÓRGÃOS DIVERSOS,PRM,10,SAUDE,301,ATENCAO BASICA,177,PLANO DE SAÚDE DOS SERVIDORES,2279,CONTRIB PATR. CAPSEM-INATIVO/PENSIONISTA,3.1.91.13,1,LIVRE,756000.00,0.00,11203.46,0.00,0.00,3535.92,0.00,0.00,763667.54,763667.54,763667.54,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,180,MAIS MÉDICOS,2861,MANUTENÇÃO DO PROGRAMA MAIS MÉDICOS,3.3.90.30,40,ASPS,0.00,0.00,160.00,100.00,0.00,0.00,0.00,0.00,260.00,260.00,260.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,180,MAIS MÉDICOS,2861,MANUTENÇÃO DO PROGRAMA MAIS MÉDICOS,3.3.90.36,40,ASPS,0.00,0.00,0.00,100.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,180,MAIS MÉDICOS,2861,MANUTENÇÃO DO PROGRAMA MAIS MÉDICOS,3.3.90.39,40,ASPS,0.00,0.00,11718.20,18000.00,0.00,71.25,0.00,0.00,29646.95,29646.95,28302.95,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE/CARAZINHO,SCS,10,SAUDE,301,ATENCAO BASICA,180,MAIS MÉDICOS,2861,MANUTENÇÃO DO PROGRAMA MAIS MÉDICOS,3.3.90.46,40,ASPS,0.00,0.00,0.00,84950.00,0.00,51140.00,0.00,0.00,33810.00,33810.00,33810.00,0.00,0.00,0.00
