﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,8,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2098,INSS - Sec. de Obras e Viação,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,8,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2098,INSS - Sec. de Obras e Viação,3.1.90.13,1,LIVRE,21000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,22715.86,22715.86,22715.86,0.00,0.00,26000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,8,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2098,INSS - Sec. de Obras e Viação,3.3.90.47,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1640.00,1640.00,1640.00,0.00,0.00,3000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC. EDUCAÇÃO E CULTURA - MANUTENÇÃO DO ENSINO ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2139,INSS - Creche,3.1.90.04,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,5000.00,0.00,5000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",1065,Reserva de Contigência do RPPS,9.9.99.99,50,RPPS,1467900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1467900.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,2,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",1,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2006,"RPPS - Gab. Prefeito e Vice, Assessoria Juridica e JSM",3.1.91.13,1,LIVRE,4500.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,6401.42,6401.42,6401.42,0.00,0.00,6600.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2007,RPPS - Servidores Cedidos,3.1.30.13,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10375.30,10375.30,10375.30,0.00,0.00,13000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2019,RPPS - Sec. de Administração e Planejamento,3.1.91.13,1,LIVRE,61000.00,0.00,28409.00,0.00,0.00,0.00,0.00,0.00,86281.03,86281.03,86281.03,0.00,0.00,89409.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2021,Aposentadoria e Reformas,3.1.90.01,50,RPPS,164250.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,83204.42,83204.42,83204.42,0.00,0.00,124250.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2021,Aposentadoria e Reformas,3.1.90.03,50,RPPS,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41789.80,41789.80,41789.80,0.00,0.00,80000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2021,Aposentadoria e Reformas,3.1.90.05,50,RPPS,55000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,72029.02,72029.02,72029.02,0.00,0.00,95000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2025,RPPS - Sec. da Fazenda e Setores Subordinados,3.1.91.13,1,LIVRE,24000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,25453.75,25453.75,25453.75,0.00,0.00,25500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC. EDUCAÇÃO E CULTURA - MANUTENÇÃO DO ENSINO ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2027,RPPS - Transporte Escolar,3.1.91.13,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4152.33,4152.33,4152.33,0.00,0.00,5000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC. EDUCAÇÃO E CULTURA - MANUTENÇÃO DO ENSINO ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2028,RPPS - Sec. da Educação e Cultura,3.1.91.13,20,MDE,87000.00,0.00,200.00,0.00,0.00,11892.00,0.00,0.00,75175.53,75175.53,75175.53,0.00,0.00,75308.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC. EDUCAÇÃO E CULTURA - MANUTENÇÃO DO ENSINO ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2029,RPPS - Manutenção MDE,3.1.91.13,20,MDE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9840.99,9840.99,9840.99,0.00,0.00,12000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC. EDUCAÇÃO E CULTURA - MANUTENÇÃO DO ENSINO ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2030,RPPS - Educação Infantil,3.1.91.13,20,MDE,6000.00,0.00,6400.00,0.00,0.00,0.00,0.00,0.00,12235.48,12235.48,12235.48,0.00,0.00,12400.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC. EDUCAÇÃO E CULTURA - MANUTENÇÃO DO ENSINO ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2031,RPPS - APAE,3.1.91.13,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4284.27,4284.27,4284.27,0.00,0.00,5000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC. EDUCAÇÃO E CULTURA - MANUTENÇÃO DO ENSINO ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2032,RPPS - Creche,3.1.91.13,20,MDE,35000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,27902.05,27902.05,27902.05,0.00,0.00,28000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAMENTAL C/ REC. FUNDEB -B.BRASIL8.780-7,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2049,RPPS - FUNDEB,3.1.91.13,31,FUNDEB,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62664.37,62664.37,62664.37,70000.00,0.00,0.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NO ENSINO,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2051,RPPS - Merenda Escolar,3.1.91.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1262.20,1262.20,1262.20,0.00,0.00,5000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NO ENSINO,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2052,RPPS - Museu,3.1.91.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1762.17,1762.17,1762.17,0.00,0.00,3000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2066,RPPS - Sec. da Saúde e Bem Estar Social,3.1.91.13,40,ASPS,175000.00,0.00,0.00,0.00,0.00,24517.00,0.00,0.00,149722.85,149722.85,149722.85,0.00,0.00,150483.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,7,"SECRETARIA DA AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",1,"SECRETARIA DA AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2093,"RPPS - Sec. da Agricultura, Abast. e Meio Ambiente",3.1.91.13,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,14611.47,14611.47,14611.47,0.00,0.00,15000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,8,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2099,RPPS - Sec. de Obras e Viação,3.1.91.13,1,LIVRE,64000.00,0.00,7200.00,0.00,0.00,0.00,0.00,0.00,71019.62,71019.62,71019.62,0.00,0.00,71200.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAMENTAL C/ REC. FUNDEB -B.BRASIL8.780-7,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2121,RPPS - FUNDEB - Pré-Escolar,3.1.91.13,31,FUNDEB,17000.00,0.00,3400.00,0.00,0.00,0.00,0.00,0.00,19555.42,19555.42,19555.42,17000.00,0.00,3400.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2126,RPPS - Assistência Social,3.1.91.13,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12343.59,12343.59,12343.59,0.00,0.00,16000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2137,Compensação Previdenciária - RPPS e RGPS,3.3.20.01,50,RPPS,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,9,Edificações Públicas,1051,Obras e Instalações - UBS - Contrapartida,4.4.90.51,40,ASPS,70000.00,0.00,381760.00,0.00,0.00,0.00,0.00,0.00,451725.23,306789.15,306789.15,70000.00,0.00,381760.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,9,Edificações Públicas,1066,Obras e Instalações - Convenio UBS (4935),4.4.90.51,4935,CONSTRUÇÃO UBS,0.00,0.00,0.00,408000.00,0.00,0.00,0.00,0.00,408000.00,326400.00,326400.00,0.00,0.00,408000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,27,Serviços de Proteção à Criança e ao Adolescente,2153,PPV - Crack e Outras Drogas (4011),3.3.90.14,4011,Atenção Basica -Inverno Gaucho,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,27,Serviços de Proteção à Criança e ao Adolescente,2153,PPV - Crack e Outras Drogas (4011),3.3.90.30,4011,Atenção Basica -Inverno Gaucho,10000.00,0.00,5000.00,0.00,0.00,5000.00,0.00,0.00,6558.81,6558.81,6558.81,0.00,0.00,10000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,27,Serviços de Proteção à Criança e ao Adolescente,2153,PPV - Crack e Outras Drogas (4011),3.3.90.32,4011,Atenção Basica -Inverno Gaucho,0.00,0.00,6500.00,5500.00,0.00,0.00,0.00,0.00,6812.00,6812.00,6812.00,0.00,0.00,12000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,27,Serviços de Proteção à Criança e ao Adolescente,2153,PPV - Crack e Outras Drogas (4011),3.3.90.36,4011,Atenção Basica -Inverno Gaucho,2246.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,246.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,27,Serviços de Proteção à Criança e ao Adolescente,2153,PPV - Crack e Outras Drogas (4011),3.3.90.39,4011,Atenção Basica -Inverno Gaucho,20000.00,0.00,31000.00,0.00,0.00,0.00,0.00,0.00,22758.00,22758.00,22758.00,0.00,0.00,51000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,27,Serviços de Proteção à Criança e ao Adolescente,2153,PPV - Crack e Outras Drogas (4011),4.4.90.52,4011,Atenção Basica -Inverno Gaucho,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,33,Assistência Médico-Hospitalar ao Servidor do Munic,2068,IPE - Sec. da Saúde e Bem Estar Social,3.1.90.08,40,ASPS,35000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,27450.16,27450.16,25140.95,0.00,0.00,30000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,37,Vacinação,2079,Vacina - União (4730),3.3.90.30,4730,VACINA (BB 9.872-8),400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,2,FMS - PAB - FNS - V. SANITÁRIA - F. BÁSICA - C. NUT. MUN. S,SCS,10,SAUDE,301,Atenção Básica,37,Vacinação,2079,Vacina - União (4730),3.3.90.39,4730,VACINA (BB 9.872-8),100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,1019,Equipamentos de Material Permanete - Sec. da Saúde e Bem Estar Social,4.4.90.30,40,ASPS,500.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,930.00,930.00,930.00,0.00,0.00,2000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,1019,Equipamentos de Material Permanete - Sec. da Saúde e Bem Estar Social,4.4.90.39,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,1019,Equipamentos de Material Permanete - Sec. da Saúde e Bem Estar Social,4.4.90.52,40,ASPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1351.00,1351.00,1351.00,0.00,0.00,5000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.1.90.04,40,ASPS,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.1.90.05,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.1.90.11,40,ASPS,817000.00,0.00,47000.00,0.00,0.00,0.00,0.00,0.00,860022.57,860022.57,860022.57,0.00,0.00,864000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.1.90.16,40,ASPS,10000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,37832.12,37832.12,37832.12,0.00,0.00,40000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.1.90.94,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.3.90.14,40,ASPS,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24158.95,24158.95,24158.95,0.00,0.00,25000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.3.90.30,40,ASPS,100000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,96130.41,95590.41,95590.41,0.00,0.00,115000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.3.90.33,40,ASPS,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1812.40,1812.40,1812.40,0.00,0.00,4000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.3.90.36,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2069,Manutenção da Unidade Básica de Saúde,3.3.90.39,40,ASPS,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65795.97,65795.97,65795.97,100000.00,0.00,0.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,2070,Manutenção do Consórcio de Saúde - CODIS,3.1.71.70,40,ASPS,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6636.00,6636.00,6636.00,0.00,0.00,7000.00
