﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,24,FUNDO MUNICIPAL DE SAUDE - I.E.A.B.- S.P.VC/ESTADO,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2089,"MANUTENCAO DO PROGRAMA ""SAUDE PERTO DE VOCE""",3.3.90.39,4300,PROGRAMA ESTADUAL SAUDE PERTO DE VOCE/I.E.A.B.,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,24,FUNDO MUNICIPAL DE SAUDE - I.E.A.B.- S.P.VC/ESTADO,SCS,10,SAUDE,301,ATENCAO BASICA,10,ADMINISTRACAO GOVERNAMENTAL,2089,"MANUTENCAO DO PROGRAMA ""SAUDE PERTO DE VOCE""",4.4.90.52,4300,PROGRAMA ESTADUAL SAUDE PERTO DE VOCE/I.E.A.B.,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,8,FUNDO MUNICIPAL DE SAUDE - AS. FARM. BASICA/UNIAO,SCS,10,SAUDE,301,ATENCAO BASICA,35,PRODUCAO CONTROLE E DISTRIBUICAO DE MEDICAMENTOS,2044,ATIVIDADES DA ASSISTENCIA FARMACEUTICA BASICA/PAB,3.3.90.30,4770,FARMACIA BASICA FIXA,8613.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2415.80,2415.80,2415.80,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,8,FUNDO MUNICIPAL DE SAUDE - AS. FARM. BASICA/UNIAO,SCS,10,SAUDE,301,ATENCAO BASICA,35,PRODUCAO CONTROLE E DISTRIBUICAO DE MEDICAMENTOS,2044,ATIVIDADES DA ASSISTENCIA FARMACEUTICA BASICA/PAB,3.3.90.32,4770,FARMACIA BASICA FIXA,12795.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8790.13,8790.13,8790.13,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,12,FUNDO MUNICIPAL DE SAUDE - FARMACIA BASICA/ESTADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,PRODUCAO CONTROLE E DISTRIBUICAO DE MEDICAMENTOS,2047,ATIVIDADES DA FARMACIA BASICA/ESTADO,3.3.90.32,4050,FARMACIA BASICA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1841.71,1841.71,1841.71,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,19,FUNDO MUNICIPAL DE SAUDE - DIABETES MILITUS/ESTADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,PRODUCAO CONTROLE E DISTRIBUICAO DE MEDICAMENTOS,2093,PROGRAMA DIABETES MILITUS/ESTADO,3.3.90.32,4051,DIABETES MELLITUS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1361.56,1361.56,1361.56,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,29,FUNDO MUNICIPAL DE SAUDE - SAUDE MENTAL/PAB,PRM,10,SAUDE,301,ATENCAO BASICA,35,PRODUCAO CONTROLE E DISTRIBUICAO DE MEDICAMENTOS,2118,ATIVIDADES DA SAUDE MENTAL/PAB,3.3.90.30,4770,FARMACIA BASICA FIXA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,9,FUNDO MUNICIPAL DE SAUDE - NAO PAB/UNIAO,SCS,10,SAUDE,301,ATENCAO BASICA,36,OUTRAS DESPESAS E ENCARGOS DA ADMINISTRACAO,2063,ATIVIDADES DO NAO PAB,3.3.90.30,1003,RECURSOS DO NAO P.A.B.,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,9,FUNDO MUNICIPAL DE SAUDE - NAO PAB/UNIAO,SCS,10,SAUDE,301,ATENCAO BASICA,36,OUTRAS DESPESAS E ENCARGOS DA ADMINISTRACAO,2063,ATIVIDADES DO NAO PAB,3.3.90.32,1003,RECURSOS DO NAO P.A.B.,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,4,FUNDO MUNICIPAL DE SAUDE - C.VACINACAO/UNIAO,SCS,10,SAUDE,301,ATENCAO BASICA,37,VACINACAO,2046,ATIVIDADES DA CAMPANHA DE VACINACAO/UNIAO,3.3.90.30,4730,CAMPANHA DE VACINACAO - FEDERAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,4,FUNDO MUNICIPAL DE SAUDE - C.VACINACAO/UNIAO,SCS,10,SAUDE,301,ATENCAO BASICA,37,VACINACAO,2046,ATIVIDADES DA CAMPANHA DE VACINACAO/UNIAO,3.3.90.32,4730,CAMPANHA DE VACINACAO - FEDERAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,17,FUNDO MUNICIPAL DE SAUDE - CAMP.VACINACAO/ESTADO,SCS,10,SAUDE,301,ATENCAO BASICA,37,VACINACAO,2053,ATIVIDADES DA CAMPANHA DE VACINACAO/ESTADO,3.3.90.30,4180,SANITARIA,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,17,FUNDO MUNICIPAL DE SAUDE - CAMP.VACINACAO/ESTADO,SCS,10,SAUDE,301,ATENCAO BASICA,37,VACINACAO,2053,ATIVIDADES DA CAMPANHA DE VACINACAO/ESTADO,3.3.90.32,4180,SANITARIA,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,10,FUNDO MUNICIPAL DE SAUDE - ATIV. PROGR. INFORMATIZACAO UBS/UPAS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2066,ATIVIDADES DO PROGRAMA INFORMATIZACAO DE UBS/UPAS,4.4.90.52,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,4024.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3184.24,3184.24,3184.24,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,10,FUNDO MUNICIPAL DE SAUDE - ATIV. PROGR. INFORMATIZACAO UBS/UPAS,SCS,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2066,ATIVIDADES DO PROGRAMA INFORMATIZACAO DE UBS/UPAS,4.4.90.52,4621,"UPAS - CONSTRUCAO E, OU REFORMA DE UBS",2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,22,FUNDO MUNICIPAL DE SAUDE - MUNICIPIO RESOLVE/ESTADO,PRM,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2119,MANUTENCAO DAS ATIVIDADES DO MUNICIPIO RESLOVE/ESTADO,3.3.90.30,4011,INCENTIVO ATENCAO BASICA,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,22,FUNDO MUNICIPAL DE SAUDE - MUNICIPIO RESOLVE/ESTADO,PRM,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2119,MANUTENCAO DAS ATIVIDADES DO MUNICIPIO RESLOVE/ESTADO,3.3.90.32,4011,INCENTIVO ATENCAO BASICA,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,22,FUNDO MUNICIPAL DE SAUDE - MUNICIPIO RESOLVE/ESTADO,PRM,10,SAUDE,301,ATENCAO BASICA,107,ASSISTENCIA MEDICA A POPULACAO,2119,MANUTENCAO DAS ATIVIDADES DO MUNICIPIO RESLOVE/ESTADO,3.3.90.39,4011,INCENTIVO ATENCAO BASICA,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,14,FUNDO MUNICIPAL DE SAUDE - PACS - COMPLEMENTO/ESTADO,PRM,10,SAUDE,301,ATENCAO BASICA,111,SAUDE DA FAMILIA,2099,FUNDO MUNICIPA DA SAUDE - PACS/COMPL.ESTADUAL,3.1.90.11,4080,PACS - COMPLEMENTO/ESTADO,5424.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4750.00,4750.00,4750.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,14,FUNDO MUNICIPAL DE SAUDE - PACS - COMPLEMENTO/ESTADO,PRM,10,SAUDE,301,ATENCAO BASICA,111,SAUDE DA FAMILIA,2099,FUNDO MUNICIPA DA SAUDE - PACS/COMPL.ESTADUAL,3.1.90.13,4080,PACS - COMPLEMENTO/ESTADO,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,14,FUNDO MUNICIPAL DE SAUDE - PACS - COMPLEMENTO/ESTADO,PRM,10,SAUDE,301,ATENCAO BASICA,111,SAUDE DA FAMILIA,2099,FUNDO MUNICIPA DA SAUDE - PACS/COMPL.ESTADUAL,3.1.91.13,4080,PACS - COMPLEMENTO/ESTADO,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,5,FUNDO MUNICIPAL DE SAUDE - PAB/FIXO,SCS,10,SAUDE,301,ATENCAO BASICA,114,ASSISTENCIA MEDICA E SANITARIA,2041,ATIVIDADES DO PAB/FIXO,3.3.90.30,4510,PAB FIXO,49900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41234.16,41234.16,41234.16,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,5,FUNDO MUNICIPAL DE SAUDE - PAB/FIXO,SCS,10,SAUDE,301,ATENCAO BASICA,114,ASSISTENCIA MEDICA E SANITARIA,2041,ATIVIDADES DO PAB/FIXO,3.3.90.39,4510,PAB FIXO,100.00,0.00,18100.00,0.00,0.00,0.00,0.00,0.00,14856.50,14856.50,14856.50,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,5,FUNDO MUNICIPAL DE SAUDE - PAB/FIXO,SCS,10,SAUDE,301,ATENCAO BASICA,114,ASSISTENCIA MEDICA E SANITARIA,2041,ATIVIDADES DO PAB/FIXO,4.4.90.52,4510,PAB FIXO,17052.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,31,PROJETO DE AQUISICAO DE AMBULANCIA SEMI-UTI MOVEL,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,1114,AQUISICAO DE AMBULANCIA SEMI-UTI MOVEL - RES. NO 153/2013,4.4.90.52,4292,"AQUISICAO DE AMBULANCIAS, CARROS, VAN, UNIDADES MOVEIS",0.00,0.00,2181.61,100000.00,0.00,0.00,0.00,0.00,102181.61,102181.61,102181.61,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,32,PROJETO DE AQUISICAO DE VEICULO DE PEQUENO PORTE,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,1116,AQUISICAO DE VEICULO DE PEQUENO PORTE - RES. NO 149/2013,4.4.90.52,4292,"AQUISICAO DE AMBULANCIAS, CARROS, VAN, UNIDADES MOVEIS",0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,49720.00,49720.00,49720.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,33,PROJETO DE AMPLIACAO DA UBS,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,1118,AMPLIACAO DA UBS - RES. NO 154/2013,4.4.90.51,4303,"CONSTRUCAO DE UBS E, OU, DE UB/PSF",0.00,0.00,0.00,103000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,25,FUNDO MUNICIPAL DE SAUDE - PMAQ-AB,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,2104,MANUTENCAO DAS ATIVIDADES DO PMAQ-AB,3.3.90.14,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1400.00,1400.00,1400.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,25,FUNDO MUNICIPAL DE SAUDE - PMAQ-AB,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,2104,MANUTENCAO DAS ATIVIDADES DO PMAQ-AB,4.4.90.52,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,20000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,8001.00,8001.00,8001.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,26,FUNDO MUNICIPAL DE SAUDE - PROGRAMA SAUDE NA ESCOLA,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,2105,MANUTENCAO DAS ATIVIDADES DO PROGRAMA SAUDE NA ESCOLA,3.3.90.30,4520,PSF - SAUDE DA FAMILIA/SAUDE NA ESCOLA (UNIAO),100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,26,FUNDO MUNICIPAL DE SAUDE - PROGRAMA SAUDE NA ESCOLA,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,2105,MANUTENCAO DAS ATIVIDADES DO PROGRAMA SAUDE NA ESCOLA,3.3.90.32,4520,PSF - SAUDE DA FAMILIA/SAUDE NA ESCOLA (UNIAO),1145.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,720.00,720.00,720.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,26,FUNDO MUNICIPAL DE SAUDE - PROGRAMA SAUDE NA ESCOLA,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,2105,MANUTENCAO DAS ATIVIDADES DO PROGRAMA SAUDE NA ESCOLA,3.3.90.39,4520,PSF - SAUDE DA FAMILIA/SAUDE NA ESCOLA (UNIAO),0.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,6360.00,6360.00,6360.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,27,FUNDO MUNICIPAL DE SAUDE - PROGRAMA PPV DROGAS,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,2106,MANUTENCAO DAS ATIVIDADES DO PROGRAMA PPV DROGAS,3.3.90.30,4011,INCENTIVO ATENCAO BASICA,1225.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,27,FUNDO MUNICIPAL DE SAUDE - PROGRAMA PPV DROGAS,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,2106,MANUTENCAO DAS ATIVIDADES DO PROGRAMA PPV DROGAS,3.3.90.32,4011,INCENTIVO ATENCAO BASICA,1225.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,27,FUNDO MUNICIPAL DE SAUDE - PROGRAMA PPV DROGAS,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,2106,MANUTENCAO DAS ATIVIDADES DO PROGRAMA PPV DROGAS,3.3.90.36,4011,INCENTIVO ATENCAO BASICA,1225.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,27,FUNDO MUNICIPAL DE SAUDE - PROGRAMA PPV DROGAS,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,2106,MANUTENCAO DAS ATIVIDADES DO PROGRAMA PPV DROGAS,3.3.90.39,4011,INCENTIVO ATENCAO BASICA,1225.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,27,FUNDO MUNICIPAL DE SAUDE - PROGRAMA PPV DROGAS,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,2106,MANUTENCAO DAS ATIVIDADES DO PROGRAMA PPV DROGAS,3.3.90.47,4011,INCENTIVO ATENCAO BASICA,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,28,FUNDO MUNICIPAL DE SAUDE - PIES ATENCAO BASICA,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,2107,MANUTENCAO DAS ATIVIDADES DO PIES ATENCAO BASICA,3.3.90.14,4011,INCENTIVO ATENCAO BASICA,3700.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,28,FUNDO MUNICIPAL DE SAUDE - PIES ATENCAO BASICA,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,2107,MANUTENCAO DAS ATIVIDADES DO PIES ATENCAO BASICA,3.3.90.30,4011,INCENTIVO ATENCAO BASICA,10000.00,0.00,8800.00,0.00,0.00,0.00,0.00,0.00,18513.65,18513.65,18513.65,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,28,FUNDO MUNICIPAL DE SAUDE - PIES ATENCAO BASICA,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,2107,MANUTENCAO DAS ATIVIDADES DO PIES ATENCAO BASICA,3.3.90.32,4011,INCENTIVO ATENCAO BASICA,1200.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2020.18,2020.18,2020.18,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,28,FUNDO MUNICIPAL DE SAUDE - PIES ATENCAO BASICA,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,2107,MANUTENCAO DAS ATIVIDADES DO PIES ATENCAO BASICA,3.3.90.36,4011,INCENTIVO ATENCAO BASICA,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,28,FUNDO MUNICIPAL DE SAUDE - PIES ATENCAO BASICA,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,2107,MANUTENCAO DAS ATIVIDADES DO PIES ATENCAO BASICA,3.3.90.39,4011,INCENTIVO ATENCAO BASICA,34400.00,0.00,82000.00,0.00,0.00,0.00,0.00,0.00,87313.80,87313.80,87313.80,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,28,FUNDO MUNICIPAL DE SAUDE - PIES ATENCAO BASICA,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,2107,MANUTENCAO DAS ATIVIDADES DO PIES ATENCAO BASICA,3.3.90.47,4011,INCENTIVO ATENCAO BASICA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,28,FUNDO MUNICIPAL DE SAUDE - PIES ATENCAO BASICA,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,2107,MANUTENCAO DAS ATIVIDADES DO PIES ATENCAO BASICA,4.4.90.52,4011,INCENTIVO ATENCAO BASICA,5000.00,0.00,2000.00,0.00,0.00,300.00,0.00,0.00,6135.30,6135.30,6135.30,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,30,SAUDE PARA TODOS,PRM,10,SAUDE,301,ATENCAO BASICA,119,ASSISTENCIA A SAUDE DA POPULACAO,2109,"MANUTENCAO DO PROGRAMA ""SAUDE PARA TODOS""",3.3.90.32,4260,SAUDE PARA TODOS - CONSULTA POPULAR,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,293.32,293.32,293.32,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,20,FUNDO MUNICIPAL DA SAUDE - PREVENCAO DE QUEDA DE IDOSOS,PRM,10,SAUDE,301,ATENCAO BASICA,286,PREVENCAO DE QUEDA DE IDOSOS,2101,MANUTENCAO DA PREVENCAO DE QUEDA DE IDOSOS,3.3.90.30,4502,VIGILANCIA EM SAUDE,319.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,108.15,108.15,108.15,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,7,SECRETARIA MUNICIPAL DE SAUDE,20,FUNDO MUNICIPAL DA SAUDE - PREVENCAO DE QUEDA DE IDOSOS,PRM,10,SAUDE,301,ATENCAO BASICA,286,PREVENCAO DE QUEDA DE IDOSOS,2101,MANUTENCAO DA PREVENCAO DE QUEDA DE IDOSOS,3.3.90.36,4502,VIGILANCIA EM SAUDE,15000.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
