﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P, ,,,0.00,0.00,97146.54,1135.80,96010.74,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.311E19,CONSUMO DE MATERIAL,S,4,N,P, ,,,0.00,0.00,91946.54,1135.80,90810.74,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,91946.54,1135.80,90810.74,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.311106E19,Gêneros de Alimentação,A,6,S,P, ,,,0.00,0.00,6676.07,0.00,6676.07,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.311116E19,Material de Expediente,A,6,S,P, ,,,0.00,0.00,12140.97,1135.80,11005.17,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.311199E19,Outros Materiais de Consumo,A,6,S,P, ,,,0.00,0.00,73129.50,0.00,73129.50,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.312E19,DISTRIBUIÇÃO DE MATERIAL GRATUITO,S,4,N,P, ,,,0.00,0.00,5200.00,0.00,5200.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.3121E19,DISTRIBUIÇÃO DE MATERIAL GRATUITO - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,5200.00,0.00,5200.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.312104E19,Material de Acondicionamento e Embalagem,A,6,S,P, ,,,0.00,0.00,470.00,0.00,470.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.312199E19,Outros Materiais de Distribuição Gratuíta,A,6,S,P, ,,,0.00,0.00,4730.00,0.00,4730.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.32E19,SERVIÇOS,S,3,N,P, ,,,0.00,0.00,508984.61,4533.50,504451.11,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.321E19,DIÁRIAS,S,4,N,P, ,,,0.00,0.00,97869.60,1340.80,96528.80,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.3211E19,DIÁRIAS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,97869.60,1340.80,96528.80,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.321101E19,Diárias Pessoal Civil,A,6,S,P, ,,,0.00,0.00,97869.60,1340.80,96528.80,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.323E19,SERVIÇOS TERCEIROS - PJ,S,4,N,P, ,,,0.00,0.00,411115.01,3192.70,407922.31,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.3231E19,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,411115.01,3192.70,407922.31,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.323104E19,Comunicação,A,6,S,P, ,,,0.00,0.00,44108.50,496.90,43611.60,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.323105E19,Publicidade,A,6,S,P, ,,,0.00,0.00,65516.10,0.00,65516.10,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.323106E19,Manutenção e Conservação,A,6,S,P, ,,,0.00,0.00,68256.24,0.00,68256.24,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.323108E19,"Serviços de Água e Esgoto, Energia Eletrica, Gas e",A,6,S,P, ,,,0.00,0.00,12291.02,0.00,12291.02,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.323109E19,Serviços de Alimentação,A,6,S,P, ,,,0.00,0.00,4600.00,386.50,4213.50,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.32311E19,Locações,A,6,S,P, ,,,0.00,0.00,27319.00,0.00,27319.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.323111E19,Serviços Relacionados a Tecnologia da Informação,A,6,S,P, ,,,0.00,0.00,145.00,0.00,145.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.323112E19,Serviços de Transporte,A,6,S,P, ,,,0.00,0.00,1066.60,0.00,1066.60,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.323114E19,Assinaturas de Periodicos e Anuidades,A,6,S,P, ,,,0.00,0.00,11186.80,105.80,11081.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.323122E19,"Exposições, Congressos, Conferências e Outros",A,6,S,P, ,,,0.00,0.00,2450.00,0.00,2450.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.323123E19,Festividades e Homenagens,A,6,S,P, ,,,0.00,0.00,4228.00,0.00,4228.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.323129E19,Seguros em Geral,A,6,S,P, ,,,0.00,0.00,4181.30,0.00,4181.30,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.32313E19,Seleção e Treinameto,A,6,S,P, ,,,0.00,0.00,33714.00,0.00,33714.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.323136E19,Serviços de Audio Video e Foto,A,6,S,P, ,,,0.00,0.00,3780.80,0.00,3780.80,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.323146E19,Serviços Gráficos e Editoriais,A,6,S,P, ,,,0.00,0.00,1087.00,0.00,1087.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.323147E19,Serviços Judiciarios,A,6,S,P, ,,,0.00,0.00,2030.04,0.00,2030.04,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.323151E19,Serviços Tecnicos Profissionais,A,6,S,P, ,,,0.00,0.00,33016.47,0.00,33016.47,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.323156E19,Passagens e Despesas com Locomoção,A,6,S,P, ,,,0.00,0.00,18132.72,1712.55,16420.17,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.323199E19,Outros Serviços de Terceiros - PJ,A,6,S,P, ,,,0.00,0.00,74005.42,490.95,73514.47,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.5E19,TRANSFERÊNCIAS E DELEGAÇÕES CONCEDIDAS,S,2,N,P, ,,,0.00,0.00,393356.19,0.00,393356.19,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P, ,,,0.00,0.00,393356.19,0.00,393356.19,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.511E19,TRANSFERENCIAS CONCEDIDAS PARA A EXECUCAO ORCAMENT,S,4,N,P, ,,,0.00,0.00,393118.77,0.00,393118.77,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.5112E19,TRANSF. CONCEDIDAS P/ A EXECUÇÃO ORÇAM.-INTRA OFSS,S,5,N,P, ,,,0.00,0.00,393118.77,0.00,393118.77,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.511209E19,Devolução de Transferências Recebidas,A,6,S,P,F,,,0.00,0.00,393118.77,0.00,393118.77,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.512E19,TRANSFERENCIAS CONCEDIDAS - INDEPENDENTES DE EXECU,S,4,N,P, ,,,0.00,0.00,237.42,0.00,237.42,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.5122E19,TRANSFERENCIAS CONCEDIDAS - INDEPENDENTES DE EXECU,S,5,N,P, ,,,0.00,0.00,237.42,0.00,237.42,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.512202E19,TRANSF. NÃO FINANCEIRAS CONCEDIDAS-INDEP.EXEC.ORÇA,S,6,N,P, ,,,0.00,0.00,237.42,0.00,237.42,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.5122020300000002E19,Transferências Concedidas de Bens Moveis,A,7,S,P,P,,,0.00,0.00,237.42,0.00,237.42,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.6E19,DESVALORIZAÇÃO/PERDA DE ATIVOS E INCORP. DE PASSIV,S,2,N,P, ,,,0.00,0.00,7839.46,0.00,7839.46,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.65E19,DESINCORPORAÇÃO DE ATIVOS,S,3,N,P, ,,,0.00,0.00,7839.46,0.00,7839.46,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.6501E19,DESINCORPORAÇÃO DE ATIVOS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,7839.46,0.00,7839.46,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.650107E19,Desincorporação de Imobilizado,A,6,S,P, ,,,0.00,0.00,7839.46,0.00,7839.46,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.7E19,TRIBUTÁRIAS,S,2,N,P, ,,,0.00,0.00,901.09,0.00,901.09,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.72E19,CONTRIBUIÇÕES,S,3,N,P, ,,,0.00,0.00,901.09,0.00,901.09,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.723E19,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇ,S,4,N,P, ,,,0.00,0.00,901.09,0.00,901.09,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.7231E19,CONTRIBUIÇÃO P/ CUSTEIO DO SERVIÇO DE ILUMINAÇÃO P,S,5,N,P, ,,,0.00,0.00,901.09,0.00,901.09,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.723101E19,Contrib. p/Custeio do Serviço de Iluminação Públic,A,6,S,P, ,,,0.00,0.00,901.09,0.00,901.09,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.9E19,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS,S,2,N,P, ,,,0.00,0.00,1068.70,0.00,1068.70,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.99E19,DIVERSAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS,S,3,N,P, ,,,0.00,0.00,1068.70,0.00,1068.70,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.996E19,INDENIZAÇÕES E RESTITUIÇÕES,S,4,N,P, ,,,0.00,0.00,1068.70,0.00,1068.70,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.9961E19,INDENIZAÇÕES E RESTITUIÇÕES - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,1068.70,0.00,1068.70,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.996101E19,Indenizações e Restituições,A,6,S,P, ,,,0.00,0.00,1068.70,0.00,1068.70,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,4.0E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P, ,,,0.00,0.00,0.00,2592700.00,0.00,2592700.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,4.5E19,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P, ,,,0.00,0.00,0.00,2592700.00,0.00,2592700.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,4.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P, ,,,0.00,0.00,0.00,2592700.00,0.00,2592700.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,4.511E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁ,S,4,N,P, ,,,0.00,0.00,0.00,2592700.00,0.00,2592700.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,4.5112E19,TRANSF. RECEBIDAS P/ A EXECUÇÃO ORÇAMENTÁRIA-INTRA,S,5,N,P, ,,,0.00,0.00,0.00,2592700.00,0.00,2592700.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,4.511202E19,Repasse Recebido,A,6,S,P,F,,,0.00,0.00,0.00,2592700.00,0.00,2592700.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.0E19,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O, ,,,25114.04,0.00,5254699.38,520187.57,4759625.85,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.2E19,ORÇAMENTO APROVADO,S,2,N,O, ,,,0.00,0.00,5200503.38,469959.49,4730543.89,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.22E19,FIXAÇÃO DA DESPESA,S,3,N,O, ,,,0.00,0.00,5200503.38,469959.49,4730543.89,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.221E19,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,2894500.00,365876.00,2528624.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.2211E19,DOTAÇÃO INICIAL,S,5,N,O, ,,,0.00,0.00,2592700.00,0.00,2592700.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.221101E19,Crédito Inicial,A,6,S,O, ,,,0.00,0.00,2592700.00,0.00,2592700.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.2212E19,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N,O, ,,,0.00,0.00,150900.00,0.00,150900.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.221201E19,Crédito Adicional - Suplementar,A,6,S,O, ,,,0.00,0.00,150900.00,0.00,150900.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.2213E19,DOTAÇÃO ADICIONAL POR FONTE,S,5,N,O, ,,,0.00,0.00,150900.00,150900.00,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.221303E19,Anulação de Dotação,A,6,S,O, ,,,0.00,0.00,150900.00,0.00,150900.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.221399E19,Valor Global da Dotação Adicional por Fonte,A,6,S,O, ,,,0.00,0.00,0.00,150900.00,0.00,150900.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.2219E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,S,5,N,O, ,,,0.00,0.00,0.00,214976.00,0.00,214976.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.221902E19,ALTERACAO DA LEI ORCAMENTARIA,S,6,N,O, ,,,0.00,0.00,0.00,214976.00,0.00,214976.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.22190209E19,(-) Redução,A,7,S,O, ,,,0.00,0.00,0.00,214976.00,0.00,214976.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,2306003.38,104083.49,2201919.89,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.2292E19,EMPENHOS POR EMISSAO,S,5,N,O, ,,,0.00,0.00,2306003.38,104083.49,2201919.89,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.229201E19,EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO,S,6,N,O, ,,,0.00,0.00,2306003.38,104083.49,2201919.89,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.22920101E19,Emissão de Empenhos,A,7,S,O, ,,,0.00,0.00,2306003.38,0.00,2306003.38,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.22920103E19,( - ) Anulação de Empenhos,A,7,S,O, ,,,0.00,0.00,0.00,104083.49,0.00,104083.49
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.3E19,INSCRIÇÃO DE RESTOS A PAGAR,S,2,N,O, ,,,25114.04,0.00,54196.00,50228.08,29081.96,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.31E19,INSCRIÇÃO DE RP NÃO PROCESSADOS,S,3,N,O, ,,,1000.00,0.00,1000.00,2000.00,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,5.311E19,RP Não Processados Inscritos,A,4,S,O, ,,,0.00,0.00,1000.00,1000.00,0.00,0.00
