﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,321100000000000,APOSENTADORIAS - RPPS,S,4,N, , ,,,1225194.05,0.00,373138.99,0.00,1598333.04,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,321110000000000,APOSENTADORIAS - RPPS - CONSOLIDAÇÃO,S,5,N, , ,,,1225194.05,0.00,373138.99,0.00,1598333.04,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,321110100000000,PROVENTOS - PESSOAL CIVIL,S,6,N, , ,,,1159534.91,0.00,248344.26,0.00,1407879.17,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,321110101000000,APOSENTADORIAS POR TEMPO DE CONTRIBUIÇÃO,A,7,S,P, ,,,464962.63,0.00,248344.26,0.00,713306.89,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,321110102000000,APOSENTADORIAS COMPULSÓRIAS,A,7,S,P, ,,,57565.17,0.00,0.00,0.00,57565.17,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,321110103000000,APOSENTADORIAS POR INVALIDEZ,A,7,S,P, ,,,535993.87,0.00,0.00,0.00,535993.87,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,321110107000000,APOSENTADORIAS PROFESSOR,A,7,S,P, ,,,101013.24,0.00,0.00,0.00,101013.24,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,321119900000000,OUTRAS APOSENTADORIAS,A,6,S,P, ,,,65659.14,0.00,124794.73,0.00,190453.87,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,322000000000000,PENSÕES,S,3,N, , ,,,185860.24,0.00,56082.15,0.00,241942.39,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,322100000000000,PENSÕES - RPPS,S,4,N, , ,,,185860.24,0.00,56082.15,0.00,241942.39,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,322110000000000,PENSÕES - RPPS - CONSOLIDAÇÃO,S,5,N, , ,,,185860.24,0.00,56082.15,0.00,241942.39,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,322119900000000,OUTRAS PENSÕES,A,6,S,P, ,,,91809.64,0.00,27690.69,0.00,119500.33,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,322119900000000,OUTRAS PENSÕES,A,6,S,P, ,,,94050.60,0.00,28391.46,0.00,122442.06,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,329000000000000,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS,S,3,N, , ,,,701486.17,0.00,194729.99,5560.23,890655.93,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,329100000000000,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS - RPPS,S,4,N, , ,,,283407.62,0.00,96181.80,0.00,379589.42,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,329110000000000,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS - RPPS - CONSOLIDAÇÃO,S,5,N, , ,,,283407.62,0.00,96181.80,0.00,379589.42,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,329111000000000,AUXÍLIO-DOENÇA,A,6,S,P, ,,,212524.29,0.00,74546.25,0.00,287070.54,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,329111100000000,SALÁRIO MATERNIDADE,A,6,S,P, ,,,69143.41,0.00,21480.20,0.00,90623.61,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,329111200000000,SALÁRIO-FAMÍLIA,S,6,N, , ,,,1739.92,0.00,155.35,0.00,1895.27,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,329111202000000,SALÁRIO FAMÍLIA - INATIVO PESSOAL CIVIL,A,7,S,P, ,,,1739.92,0.00,155.35,0.00,1895.27,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,329900000000000,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS,S,4,N, , ,,,418078.55,0.00,98548.19,5560.23,511066.51,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,329910000000000,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS - CONSOLIDAÇÃO,S,5,N, , ,,,418078.55,0.00,98548.19,5560.23,511066.51,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,329910001000000,OUTROS BENEFICIOS PREVIDENCIARIOS,A,7,S,P, ,,,418078.55,0.00,78996.97,0.00,497075.52,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,329910001000000,OUTROS BENEFICIOS PREVIDENCIARIOS,A,7,S,P, ,,,0.00,0.00,13023.54,5560.23,7463.31,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,329910600000000,CONTRIBUICAO DA ENTIDADE PARA O ATENDIMENTO A SAUDE DO SERVIDOR,A,6,S,P, ,,,0.00,0.00,6527.68,0.00,6527.68,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,330000000000000,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,N, , ,,,12810527.04,0.00,3235109.58,193758.59,15851878.03,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,331000000000000,USO DE MATERIAL DE CONSUMO,S,3,N, , ,,,4279490.90,0.00,574849.92,51828.23,4802512.59,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,331100000000000,CONSUMO DE MATERIAL,S,4,N, , ,,,3797351.06,0.00,408040.67,673.96,4204717.77,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,331110000000000,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N, , ,,,3797351.06,0.00,408040.67,673.96,4204717.77,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331110100000000,COMBUSTÍVEIS E LUBRIFICANTES AUTOMOTIVOS,A,6,S,P, ,,,1297543.75,0.00,216039.28,0.00,1513583.03,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331110300000000,GÁS E OUTROS MATERIAIS ENGARRAFADOS,A,6,S,P, ,,,30165.50,0.00,2895.00,0.00,33060.50,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331110600000000,GÊNEROS ALIMENTAÇÃO,A,6,S,P, ,,,0.00,0.00,42252.35,0.00,42252.35,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331110800000000,MATERIAL FARMACOLÓGICO,A,6,S,P, ,,,205.50,0.00,18789.69,0.00,18995.19,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331110900000000,MATERIAL ODONTOLÓGICO,A,6,S,P, ,,,3171.98,0.00,0.00,0.00,3171.98,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331111000000000,MATERIAL QUIMÍCO,A,6,S,P, ,,,6084.55,0.00,1012.00,0.00,7096.55,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331111400000000,MATERIAL EDUCATIVO E ESPORTIVO,A,6,S,P, ,,,28950.05,0.00,114.00,0.00,29064.05,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331111500000000,MATERIAL PARA FESTIVIDADES E HOMENAGENS,A,6,S,P, ,,,289.80,0.00,5565.60,0.00,5855.40,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331111600000000,MATERIAL DE EXPEDIENTE,A,6,S,P, ,,,45426.35,0.00,3189.02,0.00,48615.37,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331111700000000,MATERIAL DE PROCESSAMENTO DE DADOS,A,6,S,P, ,,,47216.80,0.00,2497.49,0.00,49714.29,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331111800000000,MATERIAIS E MEDICAMENTOS P/USO VETERINÁRIO,A,6,S,P, ,,,780.00,0.00,0.00,0.00,780.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331111900000000,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,A,6,S,P, ,,,3067.11,0.00,45.90,0.00,3113.01,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331112000000000,"MATERIAL DE CAMA, MESA E BANHO",A,6,S,P, ,,,3865.30,0.00,0.00,0.00,3865.30,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331112100000000,MATERIAL DE COPA E COZINHA,A,6,S,P, ,,,11844.16,0.00,1576.80,0.00,13420.96,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331112200000000,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZAÇÃO,A,6,S,P, ,,,59141.86,0.00,7875.77,0.00,67017.63,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331112300000000,"UNIFORMES, TECIDOS E AVIAMENTOS",A,6,S,P, ,,,35238.86,0.00,2167.95,0.00,37406.81,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331112400000000,MATERIAL P/MANUT. E BENS IMÓVEIS/INSTALAÇÕES,A,6,S,P, ,,,155448.04,0.00,21928.10,0.00,177376.14,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331112500000000,MATERIAL PARA MANUTENÇÃO DE BENS,A,6,S,P, ,,,0.00,0.00,20.00,0.00,20.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331112600000000,MATERIAL ELÉTRICO E ELETRÔNICO,A,6,S,P, ,,,66538.63,0.00,8663.75,0.00,75202.38,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331112800000000,MATERIAL DE PROTEÇÃO E SEGURANÇA,A,6,S,P, ,,,27215.82,0.00,468.10,0.00,27683.92,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331112900000000,"MATERIAL PARA ÁUDIO, VÍDEO E FOTO",A,6,S,P, ,,,1424.30,0.00,400.00,0.00,1824.30,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331113000000000,MATERIAL PARA COMUNICAÇÕES,A,6,S,P, ,,,1178.00,0.00,140.00,0.00,1318.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331113100000000,"SEMENTES, MUDAS DE PLANTAS E INSUMOS",A,6,S,P, ,,,15423.24,0.00,5940.00,0.00,21363.24,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331113500000000,MATERIAL LABORATORIAL,A,6,S,P, ,,,3072.00,0.00,926.55,0.00,3998.55,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331113600000000,MATERIAL HOSPITALAR,A,6,S,P, ,,,11964.99,0.00,240.00,0.00,12204.99,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331113900000000,MATERIAL PARA MANUTENÇÃO DE VEÍCULOS,A,6,S,P, ,,,451636.61,0.00,27715.08,0.00,479351.69,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331114000000000,MATERIAL BIOLÓGICO,A,6,S,P, ,,,211999.33,0.00,12736.29,673.96,224061.66,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331114200000000,FERRAMENTAS,A,6,S,P, ,,,3916.38,0.00,25.50,0.00,3941.88,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331114300000000,MATERIAL PARA REABILITAÇÃO PROFISSIONAL,A,6,S,P, ,,,310.00,0.00,0.00,0.00,310.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331114400000000,MATERIAL DE SINALIZAÇÃO VISUAL E OUTROS,A,6,S,P, ,,,5946.50,0.00,102.00,0.00,6048.50,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331114600000000,MATERIAL BIBLIOGRÁFICO,A,6,S,P, ,,,31770.90,0.00,1223.00,0.00,32993.90,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331115000000000,"BANDEIRAS, FLÂMULAS E INSÍGNIAS",A,6,S,P, ,,,2850.00,0.00,0.00,0.00,2850.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331115400000000,MATERIAL P/MANUT. CONSERV. DE ESTRADAS E VIAS,A,6,S,P, ,,,166559.10,0.00,10670.10,0.00,177229.20,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331119800000000,SENTENÇAS JUDICIAIS DE FORNECEDORES DE MATERIAIS,A,6,S,P, ,,,231907.02,0.00,0.00,0.00,231907.02,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331119900000000,OUTROS MATERIAIS DE CONSUMO,A,6,S,P, ,,,835198.63,0.00,12821.35,0.00,848019.98,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,331200000000000,DISTRIBUIÇÃO DE MATERIAL GRATUITO,S,4,N, , ,,,482139.84,0.00,166809.25,51154.27,597794.82,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,331210000000000,DISTRIBUIÇÃO DE MATERIAL GRATUITO - CONSOLIDAÇÃO,S,5,N, , ,,,482139.84,0.00,166809.25,51154.27,597794.82,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331210200000000,MATERIAL DESTINADO À ASSISTÊNCIA SOCIAL,A,6,S,P, ,,,305875.88,0.00,116707.35,50426.27,372156.96,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331210300000000,MATERIAL EDUCACIONAL E CULTURAL,A,6,S,P, ,,,47430.70,0.00,1069.35,0.00,48500.05,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,331219900000000,OUTROS MATERIAIS DE DISTRIBUIÇÃO GRATUITA,A,6,S,P, ,,,128833.26,0.00,49032.55,728.00,177137.81,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,332000000000000,SERVIÇOS,S,3,N, , ,,,6601882.03,0.00,1943670.61,141930.36,8403622.28,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,332100000000000,DIÁRIAS,S,4,N, , ,,,88258.76,0.00,12230.00,5470.00,95018.76,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,332110000000000,DIÁRIAS - CONSOLIDAÇÃO,S,5,N, , ,,,88258.76,0.00,12230.00,5470.00,95018.76,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,332110100000000,DIÁRIAS PESSOAL CIVIL,A,6,S,P, ,,,88258.76,0.00,12230.00,5470.00,95018.76,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,332200000000000,SERVIÇOS TERCEIROS - PF,S,4,N, , ,,,360779.60,0.00,107853.26,0.00,468632.86,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,332210000000000,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,N, , ,,,360779.60,0.00,107853.26,0.00,468632.86,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,332210800000000,LIMPEZA E CONSERVAÇÃO,A,6,S,P, ,,,6407.06,0.00,220.00,0.00,6627.06,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,332211100000000,MANUTENÇÃO E CONSERVAÇÃO,A,6,S,P, ,,,3688.18,0.00,0.00,0.00,3688.18,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,332211500000000,SERVIÇOS TÉCNICOS PROFISSIONAIS,A,6,S,P, ,,,15790.00,0.00,1200.00,0.00,16990.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,332212100000000,LOCAÇÕES,A,6,S,P, ,,,21520.00,0.00,7185.00,0.00,28705.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,332213000000000,FRETES E TRANSPORTES DE ENCOMENDAS,A,6,S,P, ,,,7260.00,0.00,1949.50,0.00,9209.50,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,332219900000000,OUTROS SERVIÇOS PRESTADOS POR PESSOA FÍSICA,A,6,S,P, ,,,306114.36,0.00,97298.76,0.00,403413.12,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,332300000000000,SERVIÇOS TERCEIROS - PJ,S,4,N, , ,,,5804780.28,0.00,1734949.35,136460.36,7403269.27,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,332310000000000,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N, , ,,,5804780.28,0.00,1734949.35,136460.36,7403269.27,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,332310100000000,CONSULTORIA E ASSESSORIA,A,6,S,P, ,,,70778.66,0.00,20998.00,0.00,91776.66,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,332310100000000,CONSULTORIA E ASSESSORIA,A,6,S,P, ,,,5850.00,0.00,1950.00,0.00,7800.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,332310400000000,COMUNICAÇÃO,A,6,S,P, ,,,109556.89,0.00,18390.54,0.00,127947.43,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,332310500000000,PUBLICIDADE,A,6,S,P, ,,,46118.94,0.00,9539.68,0.00,55658.62,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,332310600000000,MANUTENÇÃO E CONSERVAÇÃO,A,6,S,P, ,,,541311.20,0.00,54518.46,100.00,595729.66,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,332310700000000,SERVIÇOS DE APOIO,A,6,S,P, ,,,6800.00,0.00,0.00,0.00,6800.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,332310800000000,"SERVIÇOS DE ÁGUA E ESGOTO, ENERGIA ELÉTRICA, GÁS E OUTROS",A,6,S,P, ,,,586503.36,0.00,207541.86,525.16,793520.06,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,332310900000000,SERVIÇOS DE ALIMENTAÇÃO,A,6,S,P, ,,,84120.00,0.00,3929.60,0.00,88049.60,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,332311000000000,LOCAÇÕES,A,6,S,P, ,,,184702.13,0.00,57803.72,0.00,242505.85,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,332311100000000,SERVIÇOS RELACIONADOS À TECNOLOGIA DA INFORMAÇÃO,A,6,S,P, ,,,18092.69,0.00,14847.58,0.00,32940.27,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,332311200000000,SERVIÇOS DE TRANSPORTE,A,6,S,P, ,,,1249621.63,0.00,310650.05,0.00,1560271.68,0.00
