﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,340000000000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS FINANCEIRAS,S,2,N,P,F,,,0.00,0.00,1247.84,92.02,1155.82,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,342000000000000,JUROS E ENCARGOS DE MORA,S,3,N,P,F,,,0.00,0.00,1247.84,92.02,1155.82,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,342400000000000,JUROS E ENCARGOS DE MORA DE OBRIGAÇÕES TRIBUTÁRIAS,S,4,N,P,F,,,0.00,0.00,1247.84,92.02,1155.82,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,342410000000000,JUROS E ENCARGOS DE MORA DE OBRIGAÇÕES TRIBUTÁRIAS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,1247.84,92.02,1155.82,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,342410100000000,JUROS,A,6,S,P,F,,,0.00,0.00,1247.84,92.02,1155.82,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,350000000000000,TRANSFERÊNCIAS E DELEGAÇÕES CONCEDIDAS,S,2,N,P,F,,,0.00,0.00,401670.12,0.00,401670.12,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,351000000000000,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,F,,,0.00,0.00,401670.12,0.00,401670.12,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,351100000000000,TRANSFERENCIAS CONCEDIDAS PARA A EXECUCAO ORCAMENTARIA,S,4,N,P,F,,,0.00,0.00,401670.12,0.00,401670.12,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,351120000000000,TRANSFERENCIAS CONCEDIDAS PARA A   EXECUÇÃO ORÇAMENTARIA - INTRA OFSS,S,5,N,P,F,,,0.00,0.00,401670.12,0.00,401670.12,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,351120201010000,REPASSE FINANCEIRO CONCEDIDO PARA OUTRA ENTIDADE - RECURSO LIVRE,A,8,S,P,F,,,0.00,0.00,373670.81,0.00,373670.81,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,351120201040000,REPASSE FINANCEIRO CONCEDIDO PARA OUTRA ENTIDADE - DEMAIS RECURSOS VINCULADOS,A,8,S,P,F,,,0.00,0.00,27999.31,0.00,27999.31,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,390000000000000,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS,S,2,N,P,F,,,0.00,0.00,625.18,8.50,616.68,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,399000000000000,DIVERSAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS,S,3,N,P,F,,,0.00,0.00,625.18,8.50,616.68,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,399900000000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS DECORRENTES DE FATOS GERADORES DIVERSOS,S,4,N,P,F,,,0.00,0.00,625.18,8.50,616.68,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,399910000000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS DECORRENTES DE FATOS GERADORES DIVERSOS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,625.18,8.50,616.68,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,399910100000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS - MÓVEIS,S,6,N,P,F,,,0.00,0.00,625.18,8.50,616.68,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,399910105000000,BAIXA DE BENS - MÓVEIS - PERDA,A,7,S,P,F,,,0.00,0.00,625.18,8.50,616.68,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,400000000000000,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P,F,,,0.00,0.00,0.00,1440000.00,0.00,1440000.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,450000000000000,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,F,,,0.00,0.00,0.00,1440000.00,0.00,1440000.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,451000000000000,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,F,,,0.00,0.00,0.00,1440000.00,0.00,1440000.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,451100000000000,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA,S,4,N,P,F,,,0.00,0.00,0.00,1440000.00,0.00,1440000.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,451120000000000,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA - INTRA OFSS,S,5,N,P,F,,,0.00,0.00,0.00,1440000.00,0.00,1440000.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,451120201010000,TRANSFERENCIA DE COTA FINANCEIRA RECEBIDA DE OUTRA ENTIDADE - RECURSO LIVRE,A,8,S,P,F,,,0.00,0.00,0.00,1440000.00,0.00,1440000.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,500000000000000,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O,F,,,0.00,0.00,2664577.90,386126.49,2278451.41,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,520000000000000,ORÇAMENTO APROVADO,S,2,N,O,F,,,0.00,0.00,2664577.90,386126.49,2278451.41,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522000000000000,FIXAÇÃO DA DESPESA,S,3,N,O,F,,,0.00,0.00,2664577.90,386126.49,2278451.41,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522100000000000,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,O,F,,,0.00,0.00,1592807.22,380685.00,1212122.22,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522110000000000,DOTAÇÃO INICIAL,S,5,N,O,F,,,0.00,0.00,1440000.00,0.00,1440000.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522110100000000,CREDITO INICIAL,A,6,S,O,F,,,0.00,0.00,1440000.00,0.00,1440000.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522120000000000,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N,O,F,,,0.00,0.00,52557.22,22692.78,29864.44,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522120100000000,CREDITO ADICIONAL - SUPLEMENTAR,A,6,S,O,F,,,0.00,0.00,2307.22,0.00,2307.22,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522120200000000,CREDITO ADICIONAL - ESPECIAL,S,6,N,O,F,,,0.00,0.00,50250.00,22692.78,27557.22,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522120201000000,CRÉDITOS ESPECIAIS ABERTOS,A,7,S,O,F,,,0.00,0.00,50250.00,22692.78,27557.22,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522130000000000,DOTAÇÃO ADICIONAL POR FONTE,S,5,N,O,F,,,0.00,0.00,100250.00,357992.22,0.00,257742.22
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522130300000000,ANULACAO DE DOTACAO,A,6,S,O,F,,,0.00,0.00,52557.22,22692.78,29864.44,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522130900000000,(-) CANCELAMENTO DE DOTACOES,A,6,S,O,F,,,0.00,0.00,25000.00,282742.22,0.00,257742.22
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522139900000000,VALOR GLOBAL DA DOTACAO ADICIONAL POR FONTE,A,6,S,O,F,,,0.00,0.00,22692.78,52557.22,0.00,29864.44
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522900000000000,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O,F,,,0.00,0.00,1071770.68,5441.49,1066329.19,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522920000000000,EMPENHOS POR EMISSÃO,S,5,N,O,F,,,0.00,0.00,1071770.68,5441.49,1066329.19,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522920100000000,EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO,S,6,N,O,F,,,0.00,0.00,1071770.68,5441.49,1066329.19,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522920101000000,EMISSAO DE EMPENHOS,A,7,S,O,F,,,0.00,0.00,1071770.68,0.00,1071770.68,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522920103000000,(-)ANULACAO DE EMPENHOS,A,7,S,O,F,,,0.00,0.00,0.00,5441.49,0.00,5441.49
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,600000000000000,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O,F,,,0.00,0.00,5825771.78,8104223.19,0.00,2278451.41
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,620000000000000,EXECUÇÃO DO ORÇAMENTO,S,2,N,O,F,,,0.00,0.00,5825771.78,8104223.19,0.00,2278451.41
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622000000000000,EXECUÇÃO DA DESPESA,S,3,N,O,F,,,0.00,0.00,5825771.78,8104223.19,0.00,2278451.41
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622100000000000,DISPONIBILIDADES DE CREDITO,S,4,N,O,F,,,0.00,0.00,3601488.73,4813610.95,0.00,1212122.22
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622110000000000,CREDITO DISPONÍVEL,A,5,S,O,F,,,0.00,0.00,1377205.68,1522998.71,0.00,145793.03
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622130000000000,CREDITO UTILIZADO,S,5,N,O,F,,,0.00,0.00,2224283.05,3290612.24,0.00,1066329.19
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O,F,,,0.00,0.00,1083079.05,1083079.05,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O,F,,,0.00,0.00,1109420.78,1109420.78,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O,F,,,0.00,0.00,31783.22,1098112.41,0.00,1066329.19
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622900000000000,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O,F,,,0.00,0.00,2224283.05,3290612.24,0.00,1066329.19
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622920000000000,EMISSAO DE EMPENHO,S,5,N,O,F,,,0.00,0.00,2224283.05,3290612.24,0.00,1066329.19
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622920100000000,EMPENHOS POR NOTA DE EMPENHO,S,6,N,O,F,,,0.00,0.00,2224283.05,3290612.24,0.00,1066329.19
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O,F,,,0.00,0.00,1083079.05,1083079.05,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O,F,,,0.00,0.00,1109420.78,1109420.78,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O,F,,,0.00,0.00,31783.22,1098112.41,0.00,1066329.19
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,700000000000000,CONTROLES DEVEDORES,S,1,N,C,F,,,0.00,0.00,1615197.13,8410.32,1606786.81,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,720000000000000,ADMINISTRAÇÃO FINANCEIRA,S,2,N,C,F,,,0.00,0.00,1615197.13,8410.32,1606786.81,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,721000000000000,DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C,F,,,0.00,0.00,1615197.13,8410.32,1606786.81,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,721100000000000,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,C,F,,,0.00,0.00,1615197.13,8410.32,1606786.81,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,721110100010000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - RECURSO LIVRE,A,8,S,C,F,,,0.00,0.00,1440000.00,2476.62,1437523.38,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,721130000000000,RECURSOS EXTRAORÇAMENTÁRIOS,A,5,S,C,F,,,0.00,0.00,175197.13,5933.70,169263.43,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,800000000000000,CONTROLES CREDORES,S,1,N,C,F,,,0.00,0.00,3844921.67,5451708.48,0.00,1606786.81
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,820000000000000,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,C,F,,,0.00,0.00,3844921.67,5451708.48,0.00,1606786.81
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821000000000000,EXECUÇÃO DAS DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C,F,,,0.00,0.00,3844921.67,5451708.48,0.00,1606786.81
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821100000000000,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,C,F,,,0.00,0.00,3844921.67,5451708.48,0.00,1606786.81
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821110000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS,S,5,N,C,F,1,Livre,0.00,0.00,1445441.49,1445441.49,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821110001000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - RECURSO LIVRE,A,7,S,C,F,1,Livre,0.00,0.00,1445441.49,1445441.49,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821120000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR EMPENHO,S,5,N,C,F,,,0.00,0.00,1083079.05,1083079.05,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821120001000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR EMPENHO - RECURSO LIVRE,A,7,S,C,F,,,0.00,0.00,1083079.05,1083079.05,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821130100010000,DISPONIBILIDADE POR LIQUIDAÇÃO - RECURSO LIVRE,A,8,S,C,F,,,0.00,0.00,1109420.78,1109420.78,0.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821130200000000,COMPROMETIDA POR CONSIGNAÇÕES/RETENÇÕES,A,6,S,C,F,,,0.00,0.00,8410.32,175197.13,0.00,166786.81
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821139999000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR LIQUIDAÇÃO E ENTRADAS COMPENSATÓRIAS - O,A,7,S,C,F,,,0.00,0.00,166786.81,0.00,166786.81,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821140001000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZADA - RECURSO LIVRE,A,7,S,C,F,,,0.00,0.00,31783.22,1471783.22,0.00,1440000.00
