﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,VERSA CONSULTORIA E PROJETOS LTDA,A,7,S,C, ,,,0.00,0.00,59610.84,0.00,59610.84,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,JM SERVIÇOS MÉDICOS,A,7,S,C, ,,,0.00,0.00,45600.00,0.00,45600.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,ONEHOST SOLUÇOES WEB LTDA,A,7,S,C, ,,,0.00,0.00,5214.56,0.00,5214.56,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,ABORGAMA DO BRASIL LTDA,A,7,S,C, ,,,0.00,0.00,527.76,0.00,527.76,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,CESPRO PROCESSAMENTO DE DADOS LTDA,A,7,S,C, ,,,0.00,0.00,3590.00,0.00,3590.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,CONSISA VRT CONSÓRCIO INTERMUNICIPAL DE,A,7,S,C, ,,,0.00,0.00,129121.92,15951.34,113170.58,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,F5 SOLUÇÕES EM TEGNOLOGIA LTDA - ME,A,7,S,C, ,,,0.00,0.00,900.00,0.00,900.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,GELSON KRABBE - MEI,A,7,S,C, ,,,0.00,0.00,3600.00,2190.00,1410.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,COMUNIQUE SOLUÇÔES EM FONOAUDIOLOGIA LTD,A,7,S,C, ,,,0.00,0.00,40000.00,19488.76,20511.24,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,DPM DELEGACOES DE PREF.MUNICIPAIS,A,7,S,C, ,,,0.00,0.00,13421.52,25.17,13396.35,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,HOSPITAL ESTRELA - ASSOC FRANC DE ASSIST,A,7,S,C, ,,,0.00,0.00,213362.20,0.00,213362.20,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,TEI SISTEMAS DE INFORMÁTICA LTDA,A,7,S,C, ,,,0.00,0.00,1494.57,0.00,1494.57,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,ESPAÇO VIDA CLÍNICA DE FISIOTERAPIA LTDA,A,7,S,C, ,,,0.00,0.00,18105.07,0.00,18105.07,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,ECOPAL RECICLAGEM E TRANSPORTES LTDA - M,A,7,S,C, ,,,0.00,0.00,376445.37,0.00,376445.37,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,BERGGASSE 19 CLÍNICA PSIQUIATRIA LTDA,A,7,S,C, ,,,0.00,0.00,238045.20,55225.47,182819.73,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,10,RPPS,1,RPPS,RPP,7.123102000000002E19,INFOTEC INFORMATICA LTDA,A,7,S,C, ,,,0.00,0.00,1952.64,0.00,1952.64,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,INFOTEC INFORMATICA LTDA,A,7,S,C, ,,,0.00,0.00,32582.84,0.00,32582.84,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,ALRC TERRAPLENAGEM E TRANSPORTES LTDA -,A,7,S,C, ,,,0.00,0.00,20000.00,5008.00,14992.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,CERTEL COOPERATIVA DE ELETRIFICACAO TEUT,A,7,S,C, ,,,0.00,0.00,22775.80,2938.80,19837.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,VIP CAR LAVAGEM E POLIMENTO LTDA - ME,A,7,S,C, ,,,0.00,0.00,15000.00,4128.00,10872.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,GEOSANA - VALMOR PEDRO BRACKMANN,A,7,S,C, ,,,0.00,0.00,15900.60,10.00,15890.60,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,TRANSPORTES VIEIRA SARMENTO LTDA - ME,A,7,S,C, ,,,0.00,0.00,143630.68,32883.98,110746.70,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,TEUTOLAB ANÁLISES CLÍNICAS LTDA - ME,A,7,S,C, ,,,0.00,0.00,59000.00,4007.29,54992.71,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,MECÂNICA BTC TRUCK CENTER LTDA,A,7,S,C, ,,,0.00,0.00,72362.74,1427.74,70935.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,INOVA SOLUÇÕES CONTÁBEIS LTDA - ME,A,7,S,C, ,,,0.00,0.00,17626.56,0.00,17626.56,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,HOSPITAL OURO BRANCO-ASSOC BENEFICENTE O,A,7,S,C, ,,,0.00,0.00,1390695.57,41500.37,1349195.20,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,TRANSPORTES TRANSTEKA LTDA - ME,A,7,S,C, ,,,0.00,0.00,57400.00,0.00,57400.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,MAGUI VIAGENS E TURISMO LTDA,A,7,S,C, ,,,0.00,0.00,230176.68,7006.99,223169.69,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,KRUGER E LAZZARETTI ADVOGADOS ASSOCIADOS,A,7,S,C, ,,,0.00,0.00,81495.15,2019.03,79476.12,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,SAMED SERVIÇOS DE ASSISTENCIA MÉDICA LTD,A,7,S,C, ,,,0.00,0.00,266980.50,0.00,266980.50,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,ALAUR JOÃO PALADINI,A,7,S,C, ,,,0.00,0.00,10000.00,1464.50,8535.50,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,AUGUSTIN TERRAPLANAGEM E PAVIMENTAÇÃO LTDA,A,7,S,C, ,,,0.00,0.00,20000.00,0.00,20000.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,COMÉRCIO E TRANSPORTES JE LTDA,A,7,S,C, ,,,0.00,0.00,50000.00,5501.00,44499.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,TERRAPLENAGEM KLEIN LTDA - EPP,A,7,S,C, ,,,0.00,0.00,10000.00,0.00,10000.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,ADRIANE BAUER,A,7,S,C, ,,,0.00,0.00,91563.16,0.00,91563.16,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,BRILHA VIAGENS E TURISMO EIRELI - ME,A,7,S,C, ,,,0.00,0.00,92342.00,587.34,91754.66,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,SILVANA R DA SILVA - ME,A,7,S,C, ,,,0.00,0.00,214421.28,13755.16,200666.12,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,ILDO TISCHER DA SILVA - ME,A,7,S,C, ,,,0.00,0.00,197448.00,1308.96,196139.04,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,LUAN JUNIOR OLIVEIRA - ME,A,7,S,C, ,,,0.00,0.00,78000.00,29231.86,48768.14,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,ALTMANN REPRESENTAÇÕES MUSICAIS - ANDERS,A,7,S,C, ,,,0.00,0.00,12000.00,1934.50,10065.50,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,PRECEDE LTDA EPP,A,7,S,C, ,,,0.00,0.00,7462.50,0.00,7462.50,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,JONES OESTRAICH AZEVEDO - NUTRIQUÍMICA,A,7,S,C, ,,,0.00,0.00,6000.00,0.00,6000.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,VLK FABRICAÇÃO DE PNEUS ESPECIAIS LTDA -,A,7,S,C,N,,,0.00,0.00,67430.00,0.00,67430.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,LIZETE NUNES DE OLIVEIRA - MEI,A,7,S,C,N,,,0.00,0.00,40000.00,0.00,40000.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,"SCHNORR - CONTABILIDADE, INFORMÁTICA E ASSESSORIA LTDA",A,7,S,C,N,,,0.00,0.00,2000.00,0.00,2000.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,ENGENHARIA ELDON RECKZIEGEL LTDA - ME,A,7,S,C,N,,,0.00,0.00,77900.00,0.00,77900.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,10,RPPS,1,RPPS,RPP,7.123102000000002E19,CSM-CONSULTORIA E SEGURIDADE MUNICIPAL SOCIEDADE SIMPLES - EPP,A,7,S,C,N,,,0.00,0.00,3300.00,0.00,3300.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,JD TORNEARIA E MECANICA PESADA LTDA - ME,A,7,S,C,N,,,0.00,0.00,20000.00,0.00,20000.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,"GEOTHECA CONSULTORIA AMBIENTAL, GEOLOGIA E TOPOGRAFIA LTDA - ME",A,7,S,C,N,,,0.00,0.00,3570.00,3570.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,SIMAE SISTEMA DE MONITORAMENTO E APOIO EDUCACIONAL LTDA,A,7,S,C,N,,,0.00,0.00,3800.00,0.00,3800.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,MOREIRA E ANDRADE LTDA - ME,A,7,S,C,N,,,0.00,0.00,29500.00,2025.00,27475.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,SOCIEDADE PORVIR CIENTÍFICO - FACULDADE,A,7,S,C,N,,,0.00,0.00,2550.00,0.00,2550.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,MECANICA E AUTOPEÇAS CHRIST LTDA - ME,A,7,S,C,N,,,0.00,0.00,30000.00,0.00,30000.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,AFG ENGENHARIA E ARQUITETURA LTDA  - ME,A,7,S,C,N,,,0.00,0.00,89450.00,19450.00,70000.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,CONSTRUTORA EDIL LTDA. - EPP,A,7,S,C,N,,,0.00,0.00,3580.94,53.51,3527.43,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,CARLOS WARKEN EIRELI - ME,A,7,S,C,N,,,0.00,0.00,5000.00,0.00,5000.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,TORNEARIA MARKMANN LTDA.,A,7,S,C,N,,,0.00,0.00,100000.00,50000.00,50000.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,FABIANO MERENCE BRANDÃO - ME,A,7,S,C,N,,,0.00,0.00,12756.00,0.00,12756.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,LISANDRA VARGAS - ME,A,7,S,C,N,,,0.00,0.00,40000.00,0.00,40000.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,NILDETE OLIVEIRA DE ARAÚJO - ME,A,7,S,C,N,,,0.00,0.00,178000.00,0.00,178000.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,LDG VIAGENS E TURISMO LTDA - ME,A,7,S,C,N,,,0.00,0.00,31000.00,0.00,31000.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,MOLLER CURSOS E TREINAMENTOS LTDA - ME,A,7,S,C,N,,,0.00,0.00,2254.00,0.00,2254.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,JORDANA G. F. ZALESKI ME  PORTAL SINOS,A,7,S,C,N,,,0.00,0.00,598.80,598.80,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,H J COMUNICAÇÃO LTDA  ME,A,7,S,C,N,,,0.00,0.00,7731.36,7731.36,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,COMPETÊNCIA SOLUÇÕES  MÉDICAS SS LTDA - EPP,A,7,S,C,N,,,0.00,0.00,172900.00,0.00,172900.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,CRVR - RIOGRANDESE VALORIZAÇÃO DE RESÍDUOS LTDA,A,7,S,C,N,,,0.00,0.00,54600.00,0.00,54600.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,JAIR DE CARVALHO DELFINO,A,7,S,C,N,,,0.00,0.00,15300.00,0.00,15300.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,AÇÃO EDIFICAÇÕES LTDA,A,7,S,C,N,,,0.00,0.00,144999.61,0.00,144999.61,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123102000000002E19,JONATHAS ALAN DA SILVA DALFERTH,A,7,S,C,N,,,0.00,0.00,4400.00,0.00,4400.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,7.123103E19,CONTRATOS DE ALUGUEIS,S,6,N,C, ,,,415790.71,0.00,341884.78,442340.11,315335.38,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123103E19,COMUNIDADE EVANGELICA SAO JOAO,A,7,S,C, ,,,21011.12,0.00,0.00,21011.12,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123103E19,DENIZ DA SILVA,A,7,S,C, ,,,11800.00,0.00,0.00,11800.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123103E19,JANDIRA OLIVEIRA DE AZEVEDO,A,7,S,C, ,,,1448.00,0.00,0.00,1448.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123103E19,HELIO KEIL,A,7,S,C, ,,,3003.04,0.00,0.00,3003.04,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123103E19,COMABE AUTOMACAO DE ESCRITORIOS,A,7,S,C, ,,,567.91,0.00,0.00,567.91,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123103E19,COMABE AUTOMACAO DE ESCRITORIOS,A,7,S,C, ,,,2974.34,0.00,0.00,2974.34,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,10,RPPS,1,RPPS,RPP,7.123103E19,CONTRATOS DE ALUGUEIS,A,7,S,C, ,,,1952.64,0.00,0.00,1952.64,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123103E19,INFOTEC INFORMATICA LTDA,A,7,S,C, ,,,23226.16,0.00,0.00,23226.16,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123103E19,MITRA DA DIOCESE DE MONTENEGRO,A,7,S,C, ,,,233.01,0.00,0.00,233.01,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123103E19,COMUNIDADE EVANGELICA CRISTO DE,A,7,S,C, ,,,0.00,18095.12,18095.12,0.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123103E19,IVAN E KATIA RAUBER LTDA,A,7,S,C, ,,,15000.00,0.00,0.00,15000.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123103E19,TEI SISTEMAS DE INFORMATICA L,A,7,S,C, ,,,1757.81,0.00,0.00,1757.81,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123103E19,MITRA DA DIOCESE DE MONTENEGRO,A,7,S,C, ,,,14092.83,0.00,0.00,14092.83,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123103E19,ARNO DA SILVA SOUZA,A,7,S,C, ,,,6612.54,0.00,0.00,6612.54,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123103E19,INFOTEC INFORMATICA LTDA,A,7,S,C, ,,,17747.13,0.00,0.00,17747.13,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123103E19,ANA CLAUDIA DICKEL E ANA GRACIE,A,7,S,C, ,,,11250.00,0.00,0.00,11250.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,7.123103E19,COMUNIDADE EVANGELICA CRISTO,A,7,S,C, ,,,8900.00,0.00,0.00,8900.00,0.00,0.00
