﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421110100000000,CONTRIBUIÇÕES PATRONAIS AO RPPS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421110101000000,CONTRIB. PATRONAL DE SERVIDOR ATIVO - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421110102000000,CONTR.PATRONAL - PAGAMENTO DE SENTENCAS JUDICIAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421110200000000,CONTRIBUIÇÃO DO SEGURADO AO RPPS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421110201000000,CONTRIBUIÇÃO DO SERVIDOR - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421110202000000,CONTRIBUIÇÃO DO APOSENTADO - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421110203000000,CONTRIBUIÇÃO DE PENSIONISTA - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421110204000000,CONTRIBUIÇÃO DE SERVIDOR - PAGAMENTO DE SENTENÇAS JUDICIAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421110205000000,CONTRIBUIÇÃO DE APOSENTADO - PAGAMENTO DE SENTENÇAS JUDICIAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421110206000000,CONTRIBUIÇÃO DE PENSIONISTA - PAGAMENTO DE SENTENÇAS JUDICIAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421110300000000,CONTRIBUIÇÃO PREVIDENCIÁRIA  PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421119700000000,(-) DEDUCOES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421119701000000,(-) RENÚNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421119900000000,OUTRAS CONTRIBUIÇÕES  SOCIAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421120000000000,CONTRIBUIÇÕES SOCIAIS - RPPS - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421120100000000,CONTRIBUIÇÕES PATRONAIS AO RPPS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421120101000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421120102000000,CONTRIBUIÇÃO PATRONAL - PAGAMENTO DE SENTENÇAS JUDICIAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421120300000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421129700000000,(-) DEDUCOES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421129710000000,(-) RENÚNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421129900000000,OUTRAS CONTRIBUIÇÕES SOCIAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421130000000000,CONTRIBUIÇÕES SOCIAIS - RPPS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421130100000000,CONTRIBUIÇÕES PATRONAIS AO RPPS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421130101000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR CIVIL - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421130102000000,CONTRIBUIÇÃO PATRONAL - PAGAMENTO DE SENTENÇAS JUDICIAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421139700000000,(-) DEDUÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421139701000000,(-) RENÚNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421139900000000,OUTRAS CONTRIBUIÇÕES SOCIAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421140000000000,CONTRIBUIÇÕES SOCIAIS - RPPS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421140100000000,CONTRIBUIÇÕES PATRONAIS AO RPPS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421140101000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421140102000000,CONTR.PATRONAL - PAGTO SENTENCAS JUDICIAIS - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421149700000000,(-) DEDUÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421149701000000,(-) RENÚNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421149900000000,OUTRAS CONTRIBUIÇÕES SOCIAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421150000000000,CONTRIBUIÇÕES SOCIAIS - RPPS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421150100000000,CONTRIBUIÇÕES PATRONAIS AO RPPS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421150101000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421150102000000,CONTR.PATRONAL - PAGTO SENTENCAS JUDICIAIS - RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421159700000000,(-) DEDUÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421159701000000,(-) RENÚNCIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421159900000000,OUTRAS CONTRIBUIÇÕES SOCIAIS - RPPS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421200000000000,CONTRIBUIÇÕES SOCIAIS - RGPS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421210000000000,CONTRIBUIÇÕES SOCIAIS - RGPS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421220000000000,CONTRIBUIÇÕES SOCIAIS - RGPS - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421230000000000,CONTRIBUIÇÕES SOCIAIS - RGPS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421240000000000,CONTRIBUIÇÕES SOCIAIS - RGPS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421250000000000,CONTRIBUIÇÕES SOCIAIS - RGPS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421300000000000,CONTRIBUIÇÃO SOBRE A RECEITA OU O FATURAMENTO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421310000000000,CONTRIBUIÇÃO SOBRE A RECEITA OU O FATURAMENTO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421400000000000,CONTRIBUIÇÃO SOBRE O LUCRO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421410000000000,CONTRIBUIÇÃO SOBRE O LUCRO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421500000000000,CONTRIBUIÇÃO SOBRE RECEITA DE CONCURSO DE PROGNOSTICO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421510000000000,CONTRIBUIÇÃO SOBRE RECEITA DE CONCURSO DE PROGNOSTICO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421600000000000,CONTRIBUIÇÃO DO IMPORTADOR DE BENS OU SERVIÇOS DO EXTERIOR,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421610000000000,CONTRIBUIÇÃO DO IMPORTADOR DE BENS OU SERVIÇOS DO EXTERIOR - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421900000000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421910000000000,OUTRAS CONTRIBUIÇÕES SOCIAIS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,421910100000000,CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421910101000000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA SOCIAL DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421910102000000,CONTRIBUICAO SERVIDORES INATIVOS E PENSIONISTAS PARA A ASSISTENCIA SOCIAL DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421910103000000,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421910104000000,CONTRIBUICAO DOS SERVIDORES INATIVOS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421910105000000,CONTRIBUICAO DOS PENSIONISTAS PARA A ASSISTENCIA MEDICA DO SERVIDOR,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421919600000000,OUTRAS CONTRIBUICOES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,421919700000000,(-) DEDUÇÕES DE OUTRAS CONTRIBUIÇÕES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,422000000000000,CONTRIBUIÇÕES DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,422010000000000,CONTRIBUIÇÕES DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,422010300000000,CONTRIBUIÇÕES PARA O DESENVOLVIMENTO E APERFEIÇOAMENTO DAS ATIVIDADES DE FISCALIZAÇÃO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,422019900000000,OUTRAS CONTRIBUICOES ECONOMICAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,423000000000000,CONTRIBUIÇÃO DE ILUMINAÇÃO PÚBLICA,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,423010000000000,CONTRIBUIÇÃO DE ILUMINAÇÃO PÚBLICA - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,423010100000000,CONTRIBUIÇÃO DE ILUMINAÇÃO PÚBLICA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,424000000000000,CONTRIBUIÇÕES DE INTERESSE DAS CATÉGORIAS PROFISSIONAIS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,424010000000000,CONTRIBUIÇÕES DE INTERESSE DAS CATEGORIAS PROFISSIONAIS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,430000000000000,"EXPLORAÇÃO E VENDA DE BENS, SERVIÇOS E DIREITOS",S,2,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,431000000000000,VENDA DE MERCADORIAS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,431100000000000,VENDA BRUTA DE MERCADORIAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,431110000000000,VENDA BRUTA DE MERCADORIAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,431900000000000,(-) DEDUÇÕES DA VENDA BRUTA DE MERCADORIAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,431910000000000,(-) DEDUÇÕES DA VENDA BRUTA DE MERCADORIAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,432000000000000,VENDA DE PRODUTOS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,432100000000000,VENDA BRUTA DE PRODUTOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,432110000000000,VENDA BRUTA DE PRODUTOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,432900000000000,(-) DEDUÇÕES DE VENDA BRUTA DE PRODUTOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,432910000000000,(-) DEDUÇÕES DA VENDA BRUTA DE PRODUTOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,433000000000000,EXPLORAÇÃO DE BENS E DIREITOS E PRESTAÇÃO DE SERVIÇOS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,433100000000000,VALOR BRUTO DE EXPLORAÇÃO DE BENS E DIREITOS E PRESTAÇÃO DE SERVIÇOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,433110000000000,"VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREITOS E PRESTAÇÃO DE SERVIÇOS - CONSOLIDAÇÃO",S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,433110100000000,PRESTAÇÃO DE SERVIÇOS DE TREINAMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,433110200000000,EXPLORAÇÃO DO PATRIMÔNIO IMOBILIÁRIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,433110300000000,PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,433110400000000,PRESTACAO DE SERVICOS DE PESQUISA E ANÁLISE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,433110500000000,SERVICOS DE ESTUDOS E PESQUISAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,433110600000000,PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,433110700000000,"SERVICOS DE CONSULT, ASSIST. TEC. ANÁLISE PROJETOS",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,433110800000000,PRESTAÇÃO DE SERVICOS RELACIONADOS A T.I.,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,433110900000000,PRESTACAO DE SERVICOS DE  ADM. DE REDE DE COMINIC. DE DADOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,433111000000000,SERVICOS DE PROCESSAMENTO DE DADOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,433111100000000,SERVIÇO DE INFORMAÇÕES  CIENTÍFICAS E TECNOLÓGICAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,433111300000000,SERVICOS DE TECNOLOGIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
