﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,227200000000000,Provisões matemáticas previdênciárias a longo prazo,S,4,N,C,P,,,0.00,18724601.21,14536537.78,26954596.84,0.00,31142660.27
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,227210000000000,Provisões matemáticas previdênciárias a longo prazo - consolidação,S,5,N,C,P,,,0.00,18724601.21,14536537.78,26954596.84,0.00,31142660.27
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,227210300000000,Plano previdenciario - provisoes de beneficios concedidos,S,6,N,C,P,,,0.00,20489855.39,722292.64,6932770.89,0.00,26700333.64
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,227210301000000,Aposentadorias/pensoes/outros beneficios concedidos do plano previdenciario do RPPS,S,7,N,C,P,,,0.00,22442136.67,0.00,6932770.89,0.00,29374907.56
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,227210301010000,Aposentadorias/pensoes/outros Beneficios do Plano,A,8,S,C,P,,,0.00,22442136.67,0.00,6932770.89,0.00,29374907.56
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,227210302000000,(-) Contribuicoes do ente para o plano previdenciario do RPPS,S,7,N,C,P,,,16601.00,0.00,27326.13,0.00,43927.13,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,227210302010000,( R )compensacao Previdenciaria (redutora),A,8,S,C,P,,,16601.00,0.00,27326.13,0.00,43927.13,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,227210303000000,(-) Contribuições do inativo para o plano previdenciário do RPPS,A,7,S,C,P,,,15701.72,0.00,25845.96,0.00,41547.68,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,227210305000000,(-) Compensacao previdenciaria do plano previdenciario do RPPS,A,7,S,C,P,,,1919978.56,0.00,669120.55,0.00,2589099.11,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,227210400000000,Plano previdenciario - provisoes de beneficios a conceder,S,6,N,C,P,,,0.00,21420203.49,7406890.80,19934419.71,0.00,33947732.40
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,227210401000000,Aposentadorias/pensoes/outros beneficios a conceder do plano previdenciario do RPPS,S,7,N,C,P,,,0.00,38563038.75,0.00,19934419.71,0.00,58497458.46
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,227210401010000,Aposentadorias/pensoes/outros Beneficios do Plano,A,8,S,C,P,,,0.00,38563038.75,0.00,19934419.71,0.00,58497458.46
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,227210402000000,(-) Contribuicoes do ente para o plano previdenciario do RPPS,S,7,N,C,P,,,7114535.53,0.00,3121237.64,0.00,10235773.17,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,227210402010000,( R ) Contribuicoes do Ente (redutora),A,8,S,C,P,,,7114535.53,0.00,3121237.64,0.00,10235773.17,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,227210403000000,(-) Contribuições do ativo para o plano previdenciário do RPPS,S,7,N,C,P,,,6729139.37,0.00,2952193.87,0.00,9681333.24,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,227210403010000,( R ) Contribuicoes do Ativo (redutora),A,8,S,C,P,,,6729139.37,0.00,2952193.87,0.00,9681333.24,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,227210404000000,(-) Compensacao previdenciaria do plano previdenciario do RPPS,A,7,S,C,P,,,3299160.36,0.00,1333459.29,0.00,4632619.65,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,227210500000000,Plano previdenciario - plano de amortizacao,S,6,N,C,P,,,23185457.67,0.00,6407354.34,87406.24,29505405.77,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,227210598000000,(-) Outros creditos do plano de amortizacao,S,7,N,C,P,,,23185457.67,0.00,6407354.34,87406.24,29505405.77,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,227210598010000,(r) Outros Creditos (redutora),A,8,S,C,P,,,23185457.67,0.00,6407354.34,87406.24,29505405.77,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,230000000000000,Patrimônio liquido,S,2,N,C,P,,,0.00,45936621.51,4490690.54,199245.08,0.00,41645176.05
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,237000000000000,Resultados acumulados,S,3,N,C,P,,,0.00,45936621.51,4490690.54,199245.08,0.00,41645176.05
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,237100000000000,Superávits ou déficits acumulados,S,4,N,C,P,,,0.00,45936621.51,4490690.54,199245.08,0.00,41645176.05
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,237110000000000,Superávits ou déficits acumulados - consolidação,S,5,N,C,P,,,0.00,25156853.83,4490690.54,199245.08,0.00,20865408.37
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,237110000010000,Ajuste Consinaçoes do Exercicio,A,8,S,C,P,,,561.70,0.00,0.00,0.00,561.70,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,237110200000000,Superavits ou deficits de exercicios anteriores,A,6,S,C,P,,,0.00,20514281.84,0.00,0.00,0.00,20514281.84
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,237110200000000,Superavits ou deficits de exercicios anteriores,A,6,S,C,P,,,0.00,5078083.55,0.00,0.00,0.00,5078083.55
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,237110300000000,Ajustes de exercicios anteriores,A,6,S,C,P,,,0.00,0.00,102889.18,0.00,102889.18,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,237110300000000,Ajustes de exercicios anteriores,A,6,S,C,P,,,434949.86,0.00,4387801.36,199245.08,4623506.14,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,237120000000000,Superávits ou déficits acumulados - intra OFSS,S,5,N,C,P,,,1120764.65,0.00,0.00,0.00,1120764.65,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,237120200000000,Superavits ou deficits de exercicios anteriores,A,6,S,C,P,,,0.00,2231866.09,0.00,0.00,0.00,2231866.09
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,237120200000000,Superavits ou deficits de exercicios anteriores,A,6,S,C,P,,,3352630.74,0.00,0.00,0.00,3352630.74,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,237130000000000,Superávits ou déficits acumulados - inter OFSS - união,S,5,N,C,P,,,0.00,15056242.82,0.00,0.00,0.00,15056242.82
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,237130200000000,Superavits ou deficits de exercicios anteriores,A,6,S,C,P,,,0.00,15056242.82,0.00,0.00,0.00,15056242.82
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,237140000000000,Superávits ou déficits acumulados - inter OFSS - estado,S,5,N,C,P,,,0.00,7043301.76,0.00,0.00,0.00,7043301.76
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,237140200000000,Superavits ou deficits de exercicios anteriores,A,6,S,C,P,,,0.00,7043301.76,0.00,0.00,0.00,7043301.76
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,237150000000000,Superávits ou déficits acumulados - inter OFSS - município,S,5,N,C,P,,,199012.25,0.00,0.00,0.00,199012.25,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,237150300000000,Ajustes de exercicios anteriores,A,6,S,C,P,,,199012.25,0.00,0.00,0.00,199012.25,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,300000000000000,Variação patrimonial diminutiva,S,1,N,O,P,,,0.00,0.00,49306152.09,226488.63,49079663.46,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,310000000000000,Pessoal e encargos,S,2,N,O,P,,,0.00,0.00,18401815.42,56930.32,18344885.10,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,311000000000000,Remuneração a pessoal,S,3,N,O,P,,,0.00,0.00,14445870.29,127.16,14445743.13,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,311100000000000,Remuneração a pessoal ativo civil ¿ abrangidos pelo RPPS,S,4,N,O,P,,,0.00,0.00,13794218.42,0.00,13794218.42,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,311110000000000,Remuneração a pessoal ativo civil ¿ abrangidos pelo RPPS - consolidação,S,5,N,O,P,,,0.00,0.00,13794218.42,0.00,13794218.42,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,311110100000000,Vencimentos e vantagens fixas - pessoal civil - RPPS,S,6,N,O,P,,,0.00,0.00,13608623.55,0.00,13608623.55,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,311110101000000,Vencimentos e salários,A,7,S,C,P,,,0.00,0.00,13393752.81,0.00,13393752.81,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,311110101000000,Vencimentos e salários,A,7,S,C,P,,,0.00,0.00,121760.74,0.00,121760.74,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,311110103000000,Incorporações,A,7,S,C,P,,,0.00,0.00,3810.00,0.00,3810.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,311110121000000,Férias vencidas e proporcionais,A,7,S,C,P,,,0.00,0.00,64666.55,0.00,64666.55,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,311110123000000,Férias ¿ abono pecuniário,A,7,S,C,P,,,0.00,0.00,11965.05,0.00,11965.05,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,311110124000000,Férias ¿ abono constitucional,A,7,S,C,P,,,0.00,0.00,12668.40,0.00,12668.40,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,311110200000000,Outras despesas variaveis - pessoal civil - RPPS,S,6,N,O,P,,,0.00,0.00,103582.50,0.00,103582.50,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,311110203000000,Serviços extraordinários,A,7,S,C,P,,,0.00,0.00,103582.50,0.00,103582.50,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,311110300000000,Sentencas judiciais,A,6,S,C,P,,,0.00,0.00,82012.37,0.00,82012.37,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,311200000000000,Remuneração a pessoal ativo civil ¿ abrangidos pelo - RGPS,S,4,N,O,P,,,0.00,0.00,651651.87,127.16,651524.71,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,311210000000000,Remuneração a pessoal ativo civil ¿ abrangidos pelo - RGPS - consolidação,S,5,N,O,P,,,0.00,0.00,651651.87,127.16,651524.71,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,311210200000000,Outras vpd variaveis - pessoal civil - RGPS,S,6,N,O,P,,,0.00,0.00,2212.02,0.00,2212.02,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,311210203000000,Serviços extraordinários,A,7,S,C,P,,,0.00,0.00,2212.02,0.00,2212.02,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,311210300000000,Sentencas judiciais,A,6,S,C,P,,,0.00,0.00,390473.05,0.00,390473.05,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,311210400000000,Contratacao por tempo determinado,S,6,N,O,P,,,0.00,0.00,258966.80,127.16,258839.64,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,311210401000000,Salario contrato temporario - lei 8.745/93,A,7,S,C,P,,,0.00,0.00,200306.84,0.00,200306.84,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,311210423000000,Servicos eventuais de mao-de-obra,A,7,S,C,P,,,0.00,0.00,18809.10,0.00,18809.10,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,311210425000000,Obrigacoes patronais,A,7,S,C,P,,,0.00,0.00,248.26,0.00,248.26,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,311210426000000,INSS patronal,A,7,S,C,P,,,0.00,0.00,1366.65,127.16,1239.49,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,311210427000000,FGTS,A,7,S,C,P,,,0.00,0.00,30978.32,0.00,30978.32,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,311210499000000,Outras contratacoes por tempo determinado,A,7,S,C,P,,,0.00,0.00,7257.63,0.00,7257.63,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,312000000000000,Encargos patronais,S,3,N,O,P,,,0.00,0.00,3938296.77,56803.16,3881493.61,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,312100000000000,Encargos patronais - RPPS,S,4,N,O,P,,,0.00,0.00,2800920.06,0.00,2800920.06,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,312120000000000,Encargos patronais - RPPS - intra OFSS,S,5,N,O,P,,,0.00,0.00,2800920.06,0.00,2800920.06,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,312120100000000,Contribuicao patronal para o RPPS,A,6,S,C,P,,,0.00,0.00,2800920.06,0.00,2800920.06,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,312200000000000,Encargos patronais - RGPS,S,4,N,O,P,,,0.00,0.00,467847.54,39605.33,428242.21,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,312210000000000,Encargos patronais - RGPS - consolidação,S,5,N,O,P,,,0.00,0.00,467847.54,39605.33,428242.21,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,312210100000000,Contribuicoes previdenciarias - INSS,A,6,S,C,P,,,0.00,0.00,7174.62,0.00,7174.62,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,312210100000000,Contribuicoes previdenciarias - INSS,A,6,S,C,P,,,0.00,0.00,460672.92,39605.33,421067.59,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,312900000000000,Outros encargos patronais,S,4,N,O,P,,,0.00,0.00,669529.17,17197.83,652331.34,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,312910000000000,Outros encargos patronais - consolidação,S,5,N,O,P,,,0.00,0.00,669529.17,17197.83,652331.34,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,312910100000000,Contribuição patronal para o atendimento a saúde do servidor ativo,A,6,S,C,P,,,0.00,0.00,669529.17,17197.83,652331.34,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,319000000000000,Outras variações patrimoniais diminutivas - pessoal e encargos,S,3,N,O,P,,,0.00,0.00,17648.36,0.00,17648.36,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,319100000000000,Indenizações e restituições trabalhistas,S,4,N,O,P,,,0.00,0.00,17648.36,0.00,17648.36,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,319110000000000,Indenizações e restituições trabalhistas - consolidação,S,5,N,O,P,,,0.00,0.00,17648.36,0.00,17648.36,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,319110100000000,Indenizações e restituições trabalhistas - ativo civil,A,6,S,O,P,,,0.00,0.00,12813.94,0.00,12813.94,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,319110100000000,Indenizações e restituições trabalhistas - ativo civil,A,6,S,O,P,,,0.00,0.00,4834.42,0.00,4834.42,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,320000000000000,Beneficios previdenciarios e assistenciais,S,2,N,O,P,,,0.00,0.00,3196942.14,1.00,3196941.14,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,321000000000000,Aposentadorias e reformas,S,3,N,O,P,,,0.00,0.00,2605458.97,1.00,2605457.97,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,321100000000000,Aposentadorias - RPPS,S,4,N,O,P,,,0.00,0.00,2605458.97,1.00,2605457.97,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,321110000000000,Aposentadorias - RPPS - consolidação,S,5,N,O,P,,,0.00,0.00,2605458.97,1.00,2605457.97,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,321110100000000,Proventos - pessoal civil,A,6,S,C,P,,,0.00,0.00,2269886.16,0.00,2269886.16,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,321110600000000,13 salario - pessoal civil,A,6,S,C,P,,,0.00,0.00,143917.52,0.00,143917.52,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,321110600000000,13 salario - pessoal civil,A,6,S,C,P,,,0.00,0.00,191655.29,1.00,191654.29,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,322000000000000,Pensões,S,3,N,O,P,,,0.00,0.00,571724.21,0.00,571724.21,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,322100000000000,Pensões - RPPS,S,4,N,O,P,,,0.00,0.00,5999.32,0.00,5999.32,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,322110000000000,Pensões - RPPS - consolidação,S,5,N,O,P,,,0.00,0.00,5999.32,0.00,5999.32,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,322110001000000,Pensões - RPPS - consolidaçãp,A,7,S,C,P,,,0.00,0.00,377.32,0.00,377.32,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,322110001000000,Pensões - RPPS - consolidaçãp,A,7,S,C,P,,,0.00,0.00,5622.00,0.00,5622.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,322200000000000,Pensões - RGPS,S,4,N,O,P,,,0.00,0.00,565724.89,0.00,565724.89,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,322210000000000,Pensões - RGPS - consolidação,A,5,S,O,P,,,0.00,0.00,565724.89,0.00,565724.89,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,329000000000000,Outros benefícios previdenciários e assistenciais,S,3,N,O,P,,,0.00,0.00,19758.96,0.00,19758.96,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,329100000000000,Outros benefícios previdenciários - RPPS,S,4,N,O,P,,,0.00,0.00,16724.22,0.00,16724.22,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,329110000000000,Outros benefícios previdenciários - RPPS - consolidação,S,5,N,O,P,,,0.00,0.00,16724.22,0.00,16724.22,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,329111200000000,Salario-familia,S,6,N,O,P,,,0.00,0.00,16724.22,0.00,16724.22,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,329111201000000,Salario familia - ativo pessoal civil,A,7,S,C,P,,,0.00,0.00,16724.22,0.00,16724.22,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,329200000000000,Outros benefícios previdenciários - RGPS,S,4,N,O,P,,,0.00,0.00,3034.74,0.00,3034.74,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,329210000000000,Outros benefícios previdenciários - RGPS - consolidação,A,5,S,O,P,,,0.00,0.00,3034.74,0.00,3034.74,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,330000000000000,"Uso de bens, serviços e consumo de capital fixo",S,2,N,O,P,,,0.00,0.00,8896489.27,23138.19,8873351.08,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,331000000000000,Uso de material de consumo,S,3,N,O,P,,,0.00,0.00,1966871.96,16505.89,1950366.07,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,331100000000000,Consumo de material,S,4,N,O,P,,,0.00,0.00,1932905.57,15037.14,1917868.43,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,331110000000000,Consumo de material - consolidação,S,5,N,O,P,,,0.00,0.00,1932905.57,15037.14,1917868.43,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,331110100000000,Combustiveis e lubrificantes automotiveis,A,6,S,C,P,,,0.00,0.00,438037.47,0.00,438037.47,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,331110300000000,Gas e outros materiais engarrafados,A,6,S,C,P,,,0.00,0.00,14261.50,62.00,14199.50,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,331110600000000,Generos de alimentacao,A,6,S,C,P,,,0.00,0.00,416420.37,1800.00,414620.37,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,331110800000000,Material farmacologico,A,6,S,C,P,,,0.00,0.00,230233.94,6729.49,223504.45,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,331110900000000,Material odontologico,A,6,S,C,P,,,0.00,0.00,3383.10,0.00,3383.10,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,331111000000000,Material quimico,A,6,S,C,P,,,0.00,0.00,370.20,0.00,370.20,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,331111400000000,Material educativo e esportivo,A,6,S,C,P,,,0.00,0.00,43306.64,4159.40,39147.24,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,331111500000000,Material para festividades e homenagens,A,6,S,C,P,,,0.00,0.00,11127.45,0.00,11127.45,0.00
