﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.323E19,SERVIÇOS TERCEIROS - PJ,S,4,N,P,P,,,0.00,0.00,111549.76,170.00,111379.76,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.3231E19,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,111549.76,170.00,111379.76,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.323104E19,COMUNICAÇÃO,S,6,N,P,P,,,0.00,0.00,8278.77,0.00,8278.77,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.323104000000009E19,COMUNICACAO LEG.,A,7,S,P,P,,,0.00,0.00,8278.77,0.00,8278.77,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.323105E19,PUBLICIDADE,S,6,N,P,P,,,0.00,0.00,7258.30,0.00,7258.30,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.323105000000009E19,PUBLICIDADE LEG.,A,7,S,P,P,,,0.00,0.00,7258.30,0.00,7258.30,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.323106E19,MANUTENÇÃO E CONSERVAÇÃO,S,6,N,P,P,,,0.00,0.00,4600.00,100.00,4500.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.323106000000009E19,MANUTENCAO E CONSERVACAO LEG.,A,7,S,P,P,,,0.00,0.00,4600.00,100.00,4500.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.323107E19,SERVIÇOS DE APOIO,S,6,N,P,P,,,0.00,0.00,6295.00,0.00,6295.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.323107000000009E19,SERVICOS DE APOIO LEG.,A,7,S,P,P,,,0.00,0.00,6295.00,0.00,6295.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.323108E19,"SERVIÇOS DE ÁGUA E ESGOTO, ENERGIA ELÉTR",S,6,N,P,P,,,0.00,0.00,12445.59,0.00,12445.59,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.323108000000009E19,"SERVICOS DE AGUA E ESGOTO, ENERGIA LEG.",A,7,S,P,P,,,0.00,0.00,12445.59,0.00,12445.59,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.32311E19,LOCAÇÕES,S,6,N,P,P,,,0.00,0.00,31291.08,0.00,31291.08,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.323110000000009E19,LOCACOES LEG.,A,7,S,P,P,,,0.00,0.00,31291.08,0.00,31291.08,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.323114E19,ASSINATURAS DE PERIODICOS E ANUIDADES,S,6,N,P,P,,,0.00,0.00,494.00,0.00,494.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.323114000000009E19,ASSINATURAS DE PERIODICOS E ANUIDA LEG.,A,7,S,P,P,,,0.00,0.00,494.00,0.00,494.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.323125E19,HOSPEDAGENS,S,6,N,P,P,,,0.00,0.00,4062.00,0.00,4062.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.323125000000009E19,HOSPEDAGENS LEG.,A,7,S,P,P,,,0.00,0.00,4062.00,0.00,4062.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.323129E19,SEGUROS EM GERAL,S,6,N,P,P,,,0.00,0.00,1003.35,0.00,1003.35,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.323129000000009E19,SEGUROS EM GERAL LEG.,A,7,S,P,P,,,0.00,0.00,1003.35,0.00,1003.35,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.32313E19,SELEÇÃO E TREINAMENTO,S,6,N,P,P,,,0.00,0.00,6920.30,0.00,6920.30,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.323130000000009E19,SELECAO E TREINAMENTO LEG.,A,7,S,P,P,,,0.00,0.00,6920.30,0.00,6920.30,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.323131E19,"SERV. MÉDICO-HOSPITALAR, ODONTOL. E LABO",S,6,N,P,P,,,0.00,0.00,280.00,70.00,210.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.323131000000009E19,"SERVIÇO MEDICO-HOSPITALAR,ODONTOLÓ LEG.",A,7,S,P,P,,,0.00,0.00,280.00,70.00,210.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.323156E19,PASSAGENS E DESPESAS COM LOCOMOÇÃO,S,6,N,P,P,,,0.00,0.00,10670.57,0.00,10670.57,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.323156000000009E19,PASSAGENS E DESPESAS COM LOCOMOCAO LEG.,A,7,S,P,P,,,0.00,0.00,10670.57,0.00,10670.57,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.323199E19,OUTROS SERVIÇOS TERCEIROS - PJ,S,6,N,P,P,,,0.00,0.00,17950.80,0.00,17950.80,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.323199000000009E19,OUTROS SERVICOS PRESTADOS POR PESS LEG.,A,7,S,P,P,,,0.00,0.00,17950.80,0.00,17950.80,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.33E19,"DEPRECIAÇÃO, AMORTIZAÇÃO E EXAUSTÃO",S,3,N,P,P,,,0.00,0.00,16585.22,0.00,16585.22,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.331E19,DEPRECIAÇÃO,S,4,N,P,P,,,0.00,0.00,16585.22,0.00,16585.22,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.3311E19,DEPRECIAÇÃO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,16585.22,0.00,16585.22,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.331101E19,DEPRECIAÇÃO DE IMOBILIZADO,S,6,N,P,P,,,0.00,0.00,16585.22,0.00,16585.22,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.3311010099999998E19,DEPRECIAÇÃO DE BENS MÓVEIS,S,7,N,P,P,,,0.00,0.00,16585.22,0.00,16585.22,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,3.3311010100000014E19,DEPRECIAÇÃO DE BENS MÓVEIS,A,8,S,P,P,,,0.00,0.00,16585.22,0.00,16585.22,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.5E19,TRANSFERÊNCIAS E DELEGAÇÕES CONCEDIDAS,S,2,N,P,P,,,0.00,0.00,170000.00,0.00,170000.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,170000.00,0.00,170000.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.511E19,TRANSFERÊNCIAS CONCEDIDAS PARA A EXECUÇÃ,S,4,N,P,P,,,0.00,0.00,170000.00,0.00,170000.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.5112E19,TRANSFERÊNCIAS CONCEDIDAS PARA A EXECUÇÃ,S,5,N,P,P,,,0.00,0.00,170000.00,0.00,170000.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.511202E19,REPASSE CONCEDIDO,S,6,N,P,P,,,0.00,0.00,170000.00,0.00,170000.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.5112020000000004E19,REPASSE CONCEDIDO,A,7,S,P,P,,,0.00,0.00,170000.00,0.00,170000.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.6E19,DESVALORIZAÇÃO E PERDA DE ATIVOS E INCOR,S,2,N,P,P,,,0.00,0.00,4359.81,1068.48,3291.33,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.62E19,PERDAS COM ALIENAÇÃO,S,3,N,P,P,,,0.00,0.00,4009.81,1068.48,2941.33,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.622E19,PERDAS COM ALIENAÇÃO DE IMOBILIZADO,S,4,N,P,P,,,0.00,0.00,4009.81,1068.48,2941.33,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.6221E19,PERDAS COM ALIENAÇÃO DE IMOBILIZADO - CO,S,5,N,P,P,,,0.00,0.00,4009.81,1068.48,2941.33,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.622101E19,PERDAS COM ALIENAÇÃO DE BENS MOVEIS,S,6,N,P,P,,,0.00,0.00,4009.81,1068.48,2941.33,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,3.6221010000000012E19,PERDAS COM ALIENACAO DE BENS MOVEIS,A,7,S,P,P,,,0.00,0.00,4009.81,1068.48,2941.33,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.63E19,PERDAS INVOLUNTÁRIAS,S,3,N,P,P,,,0.00,0.00,350.00,0.00,350.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.631E19,PERDAS INVOLUNTÁRIAS COM IMOBILIZADO,S,4,N,P,P,,,0.00,0.00,350.00,0.00,350.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.6311E19,PERDAS INVOLUNTÁRIAS COM IMOBILIZADO - C,S,5,N,P,P,,,0.00,0.00,350.00,0.00,350.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.631101E19,PERDAS INVOLUNTÁRIAS DE BENS MOVEIS,S,6,N,P,P,,,0.00,0.00,350.00,0.00,350.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.6311010099999998E19,"PERDAS INVOLUNTÁRIAS DE MÁQUINAS, APAREL",S,7,N,P,P,,,0.00,0.00,350.00,0.00,350.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,3.6311010100000014E19,PERDAS COM BAIXA DE BENS INSERVIVEIS,A,8,S,P,P,,,0.00,0.00,350.00,0.00,350.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.9E19,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVA,S,2,N,P,P,,,0.00,0.00,397.00,280.00,117.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.91E19,PREMIAÇÕES,S,3,N,P,P,,,0.00,0.00,397.00,280.00,117.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.914E19,PREMIAÇÕES DESPORTIVAS,S,4,N,P,P,,,0.00,0.00,397.00,280.00,117.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.9141E19,PREMIAÇÕES DESPORTIVAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,397.00,280.00,117.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.914100000000009E19,PREMIAÇÕES DESPORTIVAS - CONSOLIDA LEG.,A,6,S,P,P,,,0.00,0.00,397.00,280.00,117.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,4.0E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P,P,,,0.00,0.00,0.00,2094226.72,0.00,2094226.72
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,4.5E19,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,P,,,0.00,0.00,0.00,2094163.73,0.00,2094163.73
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,4.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,0.00,2094163.73,0.00,2094163.73
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,4.511E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO,S,4,N,P,P,,,0.00,0.00,0.00,2094163.73,0.00,2094163.73
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,4.5112E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,2094163.73,0.00,2094163.73
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,4.511202E19,REPASSE RECEBIDO,S,6,N,P,P,,,0.00,0.00,0.00,2094163.73,0.00,2094163.73
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,4.511202000000001E19,Repasses a Receber,A,7,S,P,P,,,0.00,0.00,0.00,1524066.64,0.00,1524066.64
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,4.511202000000001E19,Camara - Repasses a Receber,A,7,S,P,P,,,0.00,0.00,0.00,570097.09,0.00,570097.09
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,4.6E19,VALORIZAÇÃO E GANHOS COM ATIVOS E DESINC,S,2,N,P,P,,,0.00,0.00,0.00,62.99,0.00,62.99
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,4.65E19,REVERSÃO DE REDUÇÃO A VALOR RECUPERÁVEL,S,3,N,P,P,,,0.00,0.00,0.00,62.99,0.00,62.99
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,4.652E19,REVERSÃO DE REDUÇÃO A VALOR RECUPERÁVEL,S,4,N,P,P,,,0.00,0.00,0.00,62.99,0.00,62.99
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,4.6521E19,REVERSÃO DE REDUÇÃO A VALOR RECUPERÁVEL,S,5,N,P,P,,,0.00,0.00,0.00,62.99,0.00,62.99
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,4.652100000000002E19,REVERSAO DE DEPRECIACAO DE BENS INSERVIV,A,6,S,P,P,,,0.00,0.00,0.00,62.99,0.00,62.99
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,5.0E19,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E,S,1,N,P,P,,,0.00,0.00,4465809.03,195963.86,4269845.17,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,5.2E19,ORÇAMENTO APROVADO,S,2,N,P,P,,,0.00,0.00,4465809.03,195963.86,4269845.17,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,5.22E19,FIXAÇÃO DA DESPESA,S,3,N,P,P,,,0.00,0.00,4465809.03,195963.86,4269845.17,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,5.221E19,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,2539000.00,180000.00,2359000.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,5.2211E19,DOTAÇÃO INICIAL,S,5,N,P,P,,,0.00,0.00,2359000.00,0.00,2359000.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,5.221101E19,CREDITO INICIAL,S,6,N,P,P,,,0.00,0.00,2359000.00,0.00,2359000.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221101000000009E19,CREDITO INICIAL,A,7,S,O,P,,,0.00,0.00,2359000.00,0.00,2359000.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,5.2212E19,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N,P,P,,,0.00,0.00,60000.00,0.00,60000.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,5.221201E19,CREDITO ADICIONAL ¿ SUPLEMENTAR,S,6,N,P,P,,,0.00,0.00,60000.00,0.00,60000.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221201000000009E19,CREDITO ADICIONAL - SUPLEMENTAR,A,7,S,O,P,,,0.00,0.00,60000.00,0.00,60000.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,5.2213E19,DOTAÇÃO ADICIONAL POR FONTE,S,5,N,P,P,,,0.00,0.00,120000.00,120000.00,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,5.221303E19,ANULAÇÃO DE DOTAÇÃO,S,6,N,P,P,,,0.00,0.00,60000.00,0.00,60000.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221303000000009E19,ANULACAO DE DOTACAO,A,7,S,O,P,,,0.00,0.00,60000.00,0.00,60000.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,5.221309E19,(-) CANCELAMENTO DE DOTAÇÕES,S,6,N,P,P,,,0.00,0.00,0.00,60000.00,0.00,60000.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221309000000009E19,(-) CANCELAMENTO DE DOTACOES,A,7,S,O,P,,,0.00,0.00,0.00,60000.00,0.00,60000.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,5.221399E19,VALOR GLOBAL DA DOTAÇÃO ADICIONAL POR FO,S,6,N,P,P,,,0.00,0.00,60000.00,60000.00,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221399000000009E19,VALOR GLOBAL DA DOTACAO ADICIONAL POR FO,A,7,S,O,P,,,0.00,0.00,60000.00,60000.00,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,5.2219E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,60000.00,0.00,60000.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221900000000009E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,A,6,S,O,P,,,0.00,0.00,0.00,60000.00,0.00,60000.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,5.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,1926809.03,15963.86,1910845.17,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,5.2292E19,EMPENHOS POR EMISSÃO,S,5,N,P,P,,,0.00,0.00,1926809.03,15963.86,1910845.17,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,5.229201E19,EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO,S,6,N,P,P,,,0.00,0.00,1926809.03,15963.86,1910845.17,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,5.22920101E19,EMISSAO DE EMPENHOS,S,7,N,P,P,,,0.00,0.00,1926809.03,0.00,1926809.03,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.229201010000009E19,EMISSAO DE EMPENHOS,A,8,S,O,P,,,0.00,0.00,1926809.03,0.00,1926809.03,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,5.22920103E19,(-) ANULAÇÃO DE EMPENHOS,S,7,N,P,P,,,0.00,0.00,0.00,15963.86,0.00,15963.86
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.229201030000009E19,ANULACAO DE EMPENHOS,A,8,S,O,P,,,0.00,0.00,0.00,15963.86,0.00,15963.86
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,6.0E19,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E,S,1,N,P,P,,,0.00,0.00,10140056.31,14409901.48,0.00,4269845.17
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,6.2E19,EXECUÇÃO DO ORÇAMENTO,S,2,N,P,P,,,0.00,0.00,10140056.31,14409901.48,0.00,4269845.17
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,6.22E19,EXECUÇÃO DA DESPESA,S,3,N,P,P,,,0.00,0.00,10140056.31,14409901.48,0.00,4269845.17
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,6.221E19,DISPONIBILIDADES DE CREDITO,S,4,N,P,P,,,0.00,0.00,6063432.67,8422432.67,0.00,2359000.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,6.2211E19,CREDITO DISPONÍVEL,S,5,N,P,P,,,0.00,0.00,1986809.03,2434963.86,0.00,448154.83
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,6.221101E19,CREDITO DISPONIVEL,S,6,N,O,P,,,0.00,0.00,1986809.03,2434963.86,0.00,448154.83
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221101000000009E19,CREDITO DISPONIVEL LEG.,A,7,S,O,P,,,0.00,0.00,1986809.03,2434963.86,0.00,448154.83
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,6.2213E19,CREDITO UTILIZADO,S,5,N,P,P,,,0.00,0.00,4076623.64,5987468.81,0.00,1910845.17
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,6.221301E19,CREDITO EMPENHADO A LIQUIDAR,S,6,N,P,P,,,0.00,0.00,2030857.38,2030857.38,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221301000000009E19,CREDITO EMPENHADO A LIQUIDAR,A,7,S,O,P,,,0.00,0.00,2030857.38,2030857.38,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,6.221303E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,S,6,N,P,P,,,0.00,0.00,2024771.08,2035888.70,0.00,11117.62
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221303000000009E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,7,S,O,P,,,0.00,0.00,2024771.08,2035888.70,0.00,11117.62
