﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,221430000000000,ENCARGOS SOCIAIS A PAGAR - INTER OFSS - UNIÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,221430100000000,INSS A PAGAR,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,221430101000000,INSS - DÉBITO PARCELADO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,221430200000000,CONTRIBUICÕES SOCIAIS  - DÉBITOS PARCELADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,221439900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,221440000000000,ENCARGOS SOCIAIS A PAGAR - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,221449900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,221450000000000,ENCARGOS SOCIAIS A PAGAR - INTER OFSS - MUNICÍPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,221459900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222000000000000,EMPRÉSTIMOS E FINANCIAMENTOS A LONGO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222100000000000,EMPRÉSTIMOS A LONGO PRAZO - INTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222110000000000,EMPRÉSTIMOS A LONGO PRAZO ¿ INTERNO - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222110100000000,EMPRÉSTIMOS INTERNOS - EM TÍTULOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222110101000000,DÍVIDA MOBILIÁRIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222110102000000,(-) DESÁGIO DE TÍTULOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222110198000000,OUTROS TÍTULOS - EMPRÉSTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222110200000000,EMPRÉSTIMOS INTERNOS - EM CONTRATOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222110298000000,OUTROS CONTRATOS - EMPRÉSTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222110300000000,OUTROS EMPRÉSTIMOS A LONGO PRAZO - INTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222120000000000,EMPRÉSTIMOS A LONGO PRAZO ¿ INTERNO - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222120100000000,EMPRÉSTIMOS INTERNOS - EM TÍTULOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222120200000000,EMPRÉSTIMOS INTERNOS - EM CONTRATOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222120201000000,EMPRÉSTIMOS DO RPPS A PAGAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222129900000000,OUTROS EMPRÉSTIMOS A LONGO PRAZO - INTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222130000000000,EMPRÉSTIMOS A LONGO PRAZO ¿ INTERNO - INTER OFSS - UNIÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222130100000000,EMPRÉSTIMOS INTERNOS - EM TÍTULOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222130101000000,DÍVIDA MOBILIÁRIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222130102000000,(-) DESÁGIO DE TÍTULOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222130198000000,OUTROS TÍTULOS - EMPRÉSTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222130200000000,EMPRÉSTIMOS INTERNOS - EM CONTRATOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222130298000000,OUTROS CONTRATOS - EMPRÉSTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222130300000000,OUTROS EMPRÉSTIMOS A LONGO PRAZO - INTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222130400000000,PROGRAMA DE APOIO À REESTRUTURAÇÃO E AO AJUSTE FISCAL DOS ESTADOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222130401000000,PROGRAMA DE APOIO À REESTRUTURAÇÃO E AO AJUSTE FISCAL DOS ESTADOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222130500000000,PROGRAMA DE APOIO À REESTRUTURAÇÃO E AO AJUSTE FISCAL DOS MUNICÍPIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222130501000000,PROGRAMA DE APOIO À REESTRUTURAÇÃO E AO AJUSTE FISCAL DOS MUNICÍPIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222139900000000,OUTROS EMPRÉSTIMOS A LONGO PRAZO - INTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222140000000000,EMPRÉSTIMOS A LONGO PRAZO - INTERNO - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222140100000000,EMPRÉSTIMOS INTERNOS - EM TÍTULOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222140101000000,DÍVIDA MOBILIÁRIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222140102000000,(-) DESÁGIO DE TÍTULOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222140198000000,OUTROS TÍTULOS - EMPRÉSTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222140200000000,EMPRÉSTIMOS INTERNOS - EM CONTRATOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222140298000000,OUTROS CONTRATOS - EMPRÉSTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222140300000000,OUTROS EMPRÉSTIMOS A LONGO PRAZO - INTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222150000000000,EMPRÉSTIMOS A LONGO PRAZO - INTERNO-INTER OFSS - MUNICÍPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222150100000000,EMPRÉSTIMOS INTERNOS - EM TÍTULOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222150101000000,DÍVIDA MOBILIÁRIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222150102000000,(-) DESÁGIO DE TÍTULOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222150198000000,OUTROS TÍTULOS - EMPRÉSTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222150200000000,EMPRÉSTIMOS INTERNOS - EM CONTRATOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222150298000000,OUTROS CONTRATOS - EMPRÉSTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222150300000000,OUTROS EMPRÉSTIMOS A LONGO PRAZO - INTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222200000000000,EMPRÉSTIMOS A LONGO PRAZO - EXTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222210000000000,EMPRÉSTIMOS A LONGO PRAZO - EXTERNO CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222210100000000,EMPRÉSTIMOS EXTERNOS - EM TÍTULOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222210200000000,EMPRÉSTIMOS EXTERNOS - EM CONTRATOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222210300000000,OUTROS EMPRÉSTIMOS A CURTO PRAZO - EXTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222300000000000,FINANCIAMENTOS A LONGO PRAZO - INTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222310000000000,FINANCIAMENTOS A LONGO PRAZO - INTERNO - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222310100000000,FINANCIAMENTOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222310101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222310102000000,FINANCIAMENTOS PARA CONSTRUÇÃO DE IMÓVEIS HABITACIONAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222310103000000,FINANCIAMENTO DE CAPITAL DE GIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222310198000000,OUTROS FINANCIAMENTOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222310200000000,FINANCIAMENTOS INTERNOS POR ARRENDAMENTO FINANCEIRO A LONGO PRAZO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222400000000000,FINANCIAMENTO A LONGO PRAZO - EXTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222410000000000,FINANCIAMENTO A LONGO PRAZO - EXTERNO - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222410100000000,FINANCIAMENTOS EXTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222410101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222410102000000,FINANCIAMENTOS DE CAPITAL DE GIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222410200000000,FINANCIAMENTOS EXTERNOS POR ARRENDAMENTO FINANCEIRO A LONGO PRAZO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222500000000000,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A LONGO PRAZO - INTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222510000000000,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A LONGO PRAZO - INTERNO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222510100000000,JUROS DE CONTRATOS - EMPRÉSTIMOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222510101000000,JUROS DE CONTRATOS - EMPRÉSTIMOS INTERNOS DO EXERCÍCIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222510102000000,JUROS DE CONTRATOS - EMPRÉSTIMOS INTERNOS DE EXERCÍCIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222510200000000,ENCARGOS - EMPRÉSTIMOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222510201000000,ENCARGOS DE CONTRATOS - EMPRÉSTIMOS INTERNOS DO EXERCÍCIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222510202000000,ENCARGOS DE CONTRATOS - EMPRÉSTIMOS INTERNOS DE EXERCÍCIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222510300000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222510301000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS DO EXERCÍCIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222510302000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS DE EXERCÍCIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222510400000000,ENCARGOS - FINANCIAMENTOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222510401000000,ENCARGOS DE CONTRATOS - FINANCIAMENTOS INTERNOS DO EXERCÍCIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222510402000000,ENCARGOS DE CONTRATOS - FINANCIAMENTOS INTERNOS DE EXERCÍCIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222600000000000,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A LONGO PRAZO - EXTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222610000000000,JUROS E ENCARGOS A PAGAR DE EMPRÉSTIMOS E FINANCIAMENTOS A LONGO PRAZO ¿ EXTERNO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222610100000000,JUROS DE CONTRATOS - EMPRÉSTIMOS EXTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222610101000000,JUROS DE CONTRATOS - EMPRÉSTIMOS EXTERNOS DO EXERCÍCIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222610102000000,JUROS DE CONTRATOS - EMPRÉSTIMOS EXTERNOS DE EXERCÍCIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222610200000000,ENCARGOS - EMPRÉSTIMOS EXTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222610201000000,ENCARGOS DE CONTRATOS - EMPRÉSTIMOS EXTERNOS DO EXERCÍCIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222610202000000,ENCARGOS DE CONTRATOS - EMPRÉSTIMOS EXTERNOS DE EXERCÍCIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222610300000000,JUROS DE CONTRATOS - FINANCIAMENTOS EXTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222610301000000,JUROS DE CONTRATOS - FINANCIAMENTOS EXTERNOS DO EXERCÍCIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222610302000000,JUROS DE CONTRATOS - FINANCIAMENTOS EXTERNOS DE EXERCÍCIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222610400000000,ENCARGOS - FINANCIAMENTOS EXTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222610401000000,ENCARGOS DE CONTRATOS - FINANCIAMENTOS EXTERNOS DO EXERCÍCIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,222610402000000,ENCARGOS DE CONTRATOS - FINANCIAMENTOS EXTERNOS DE EXERCÍCIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222800000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR - INTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,222810000000000,(-) ENCARGOS FINANCEIROS A APROPRIAR ¿ INTERNO - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
