﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.617104E19,AJUSTE PARA PERDAS EM EMPRÉSTIMOS E FINA,S,6,N,P,N,,,0.00,0.00,782.55,0.00,782.55,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.617104E19,AJUSTE DE PERDAS TROCA-TROCA,A,7,S,P,P,,,0.00,0.00,782.55,0.00,782.55,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.617105E19,AJUSTE PARA PERDAS EM DÍVIDA ATIVA TRIBU,S,6,N,P,N,,,0.00,0.00,78894.98,0.00,78894.98,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.6171050099999998E19,AJUSTE PARA PERDAS EM DÍVIDA ATIVA TRIBU,S,7,N,P,P,,,0.00,0.00,78894.98,0.00,78894.98,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.6171050100000002E19,AJUSTE DE PERDAS D.A. IPTU,A,8,S,P,P,,,0.00,0.00,17819.87,0.00,17819.87,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.6171050100000002E19,AJUSTE DE PERDAS D.A. ISS,A,8,S,P,P,,,0.00,0.00,6065.26,0.00,6065.26,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.6171050100000002E19,AJUSTE DE PERDAS D.A. TAXAS E C.M.,A,8,S,P,P,,,0.00,0.00,55009.85,0.00,55009.85,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.617106E19,AJUSTE PARA PERDAS EM DÍVIDA ATIVA NÃO T,S,6,N,P,N,,,0.00,0.00,58190.79,0.00,58190.79,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.617106E19,AJUSTE DE PERDAS D.A. NAO TRIBUTARIA,A,7,S,P,P,,,0.00,0.00,58190.79,0.00,58190.79,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.7E19,TRIBUTÁRIAS,S,2,N,P,P,,,0.00,0.00,125659.70,0.00,125659.70,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.72E19,CONTRIBUIÇÕES,S,3,N,P,P,,,0.00,0.00,125659.70,0.00,125659.70,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.721E19,CONTRIBUIÇÕES SOCIAIS,S,4,N,P,P,,,0.00,0.00,125659.70,0.00,125659.70,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.7211E19,CONTRIBUIÇÕES SOCIAIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,125659.70,0.00,125659.70,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.721102E19,PIS/PASEP,S,6,N,P,N,,,0.00,0.00,125659.70,0.00,125659.70,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.721102E19,CONTRIBUICAO PARA PIS/PASEP,A,7,S,P,P,,,0.00,0.00,125659.70,0.00,125659.70,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.9E19,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVA,S,2,N,P,P,,,0.00,0.00,138381.41,1378.92,137002.49,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.92E19,RESULTADO NEGATIVO DE PARTICIPAÇÕES,S,3,N,P,P,,,0.00,0.00,4964.27,0.00,4964.27,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.921E19,RESULTADO NEGATIVO DE EQUIVALÊNCIA PATRI,S,4,N,P,P,,,0.00,0.00,4964.27,0.00,4964.27,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.9211E19,RESULTADO NEGATIVO DE EQUIVALÊNCIA PATRI,S,5,N,P,N,,,0.00,0.00,4964.27,0.00,4964.27,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.921101E19,RESULTADO NEGATIVO DE EQUIVALÊNCIA PATRI,S,6,N,P,P,,,0.00,0.00,4964.27,0.00,4964.27,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.921101E19,CONSISA-VRT,A,7,S,P,P,,,0.00,0.00,4964.27,0.00,4964.27,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.94E19,INCENTIVOS,S,3,N,P,P,,,0.00,0.00,132000.40,690.61,131309.79,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.949E19,OUTROS INCENTIVOS,S,4,N,P,P,,,0.00,0.00,132000.40,690.61,131309.79,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.9491E19,OUTROS INCENTIVOS - CONSOLIDAÇÃO,S,5,N,P,N,,,0.00,0.00,132000.40,690.61,131309.79,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.949102E19,AUXILIOS BRUCELOSE E TUBERCULOSE,S,6,N,P,P,,,0.00,0.00,21129.92,13.76,21116.16,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.949102E19,AUXILIOS BRUCELOSE E TUBERCULOSE,A,7,S,P,P,,,0.00,0.00,21129.92,13.76,21116.16,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.949103E19,AUXILIO CHEQUE ADUBO,S,6,N,P,P,,,0.00,0.00,110870.48,676.85,110193.63,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.949103E19,AUXILIO CHEQUE ADUBO,A,7,S,P,P,,,0.00,0.00,110870.48,676.85,110193.63,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.99E19,DIVERSAS VARIAÇÕES PATRIMONIAIS DIMINUTI,S,3,N,P,P,,,0.00,0.00,1416.74,688.31,728.43,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.999E19,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS DECOR,S,4,N,P,P,,,0.00,0.00,1416.74,688.31,728.43,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.9991E19,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS DECOR,S,5,N,P,N,,,0.00,0.00,1416.74,688.31,728.43,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.999199E19,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVA,S,6,N,P,P,,,0.00,0.00,1416.74,688.31,728.43,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.999199E19,ATUALIZACAO DE CERTIDAO EXECUTIVA TCE,A,7,S,P,P,,,0.00,0.00,1416.74,688.31,728.43,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.0E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P,P,,,0.00,0.00,2497463.98,14547914.64,0.00,12050450.66
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.1E19,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHO",S,2,N,P,P,,,0.00,0.00,1691.16,430796.36,0.00,429105.20
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.11E19,IMPOSTOS,S,3,N,P,P,,,0.00,0.00,631.99,378624.51,0.00,377992.52
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.112E19,IMPOSTOS SOBRE PATRIMÔNIO E A RENDA,S,4,N,P,P,,,0.00,0.00,631.99,197295.90,0.00,196663.91
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.1121E19,IMPOSTOS SOBRE PATRIMÔNIO E A RENDA - CO,S,5,N,P,P,,,0.00,0.00,631.99,197295.90,0.00,196663.91
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.112102E19,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,6,N,P,P,,,0.00,0.00,0.00,85000.00,0.00,85000.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.112102E19,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,85000.00,0.00,85000.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.112103E19,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,6,N,P,P,,,0.00,0.00,631.99,96166.70,0.00,95534.71
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.11210301E19,IR - PESSOAS FISICAS,S,7,N,P,N,,,0.00,0.00,457.00,77743.53,0.00,77286.53
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.112103010000009E19,IR - PESSOAS FISICAS,A,8,S,P,P,,,0.00,0.00,457.00,77743.53,0.00,77286.53
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.1121030200000004E19,IR - PESSOAS JURÍDICAS,S,7,N,P,N,,,0.00,0.00,174.99,18423.17,0.00,18248.18
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.1121030200000094E19,IR - PESSOAS JURÍDICAS,A,8,S,P,P,,,0.00,0.00,174.99,18423.17,0.00,18248.18
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.112104E19,ITBI,S,6,N,P,N,,,0.00,0.00,0.00,16129.20,0.00,16129.20
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.112104000000009E19,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,16129.20,0.00,16129.20
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.113E19,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,N,P,P,,,0.00,0.00,0.00,181328.61,0.00,181328.61
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.1131E19,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,181328.61,0.00,181328.61
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.113102E19,ISS,S,6,N,P,N,,,0.00,0.00,0.00,181328.61,0.00,181328.61
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.113102E19,ISS,A,7,S,P,P,,,0.00,0.00,0.00,181328.61,0.00,181328.61
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.12E19,TAXAS,S,3,N,P,P,,,0.00,0.00,1059.17,52171.85,0.00,51112.68
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.121E19,TAXAS PELO EXERCÍCIO DO PODER DE POLICIA,S,4,N,P,P,,,0.00,0.00,0.00,14599.55,0.00,14599.55
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.1211E19,TAXAS PELO EXERCÍCIO DO PODER DE POLICIA,S,5,N,P,P,,,0.00,0.00,0.00,14599.55,0.00,14599.55
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.12111E19,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,S,6,N,P,N,,,0.00,0.00,0.00,124.76,0.00,124.76
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.121110000000009E19,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,7,S,P,P,,,0.00,0.00,0.00,124.76,0.00,124.76
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.121111E19,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,S,6,N,P,N,,,0.00,0.00,0.00,10399.71,0.00,10399.71
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.12111101E19,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANIT,S,7,N,P,P,,,0.00,0.00,0.00,10399.71,0.00,10399.71
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.121111010000009E19,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,8,S,P,P,,,0.00,0.00,0.00,10399.71,0.00,10399.71
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.121114E19,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,S,6,N,P,N,,,0.00,0.00,0.00,4075.08,0.00,4075.08
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.121114000000009E19,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,7,S,P,P,,,0.00,0.00,0.00,4075.08,0.00,4075.08
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.122E19,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,N,P,P,,,0.00,0.00,1059.17,37572.30,0.00,36513.13
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.1221E19,TAXAS PELA PRESTAÇÃO DE SERVIÇOS - CONSO,S,5,N,P,P,,,0.00,0.00,1059.17,37572.30,0.00,36513.13
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.122102E19,TAXAS DE SERVICOS CADASTRAIS,S,6,N,P,N,,,0.00,0.00,0.00,620.28,0.00,620.28
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.122102000000009E19,TAXAS DE SERVICOS CADASTRAIS,A,7,S,P,P,,,0.00,0.00,0.00,620.28,0.00,620.28
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.122105E19,TAXA DE LIMPEZA PUBLICA,S,6,N,P,N,,,0.00,0.00,145.11,13054.28,0.00,12909.17
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.122105000000009E19,TAXA DE LIMPEZA PUBLICA,A,7,S,P,P,,,0.00,0.00,145.11,13054.28,0.00,12909.17
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.122109E19,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,S,6,N,P,N,,,0.00,0.00,914.06,23021.42,0.00,22107.36
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.122109000000009E19,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,7,S,P,P,,,0.00,0.00,914.06,23021.42,0.00,22107.36
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.122111E19,TAXA DE EMISSAO DE CERTIDOES,S,6,N,P,N,,,0.00,0.00,0.00,876.32,0.00,876.32
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.122111000000009E19,TAXA DE EMISSAO DE CERTIDOES,A,7,S,P,P,,,0.00,0.00,0.00,876.32,0.00,876.32
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.3E19,"EXPLORAÇÃO E VENDA DE BENS, SERVIÇOS E D",S,2,N,P,P,,,0.00,0.00,4887.37,465991.78,0.00,461104.41
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.33E19,EXPLORAÇÃO DE BENS E DIREITOS E PRESTAÇÃ,S,3,N,P,P,,,0.00,0.00,4887.37,465991.78,0.00,461104.41
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.331E19,VALOR BRUTO DE EXPLORAÇÃO DE BENS E DIRE,S,4,N,P,P,,,0.00,0.00,4887.37,465991.78,0.00,461104.41
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.3311E19,"VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREI",S,5,N,P,P,,,0.00,0.00,4887.37,465991.78,0.00,461104.41
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.331102E19,EXPLORACAO DO PATRIMONIO IMOBILIARIO,S,6,N,P,N,,,0.00,0.00,50.00,22566.95,0.00,22516.95
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.331102000000009E19,ALUGUEL DE CENTROS ESPORTIVOS,A,7,S,P,P,,,0.00,0.00,50.00,22566.95,0.00,22516.95
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.331114E19,SERVICOS DE COMUNICACAO,S,6,N,P,N,,,0.00,0.00,215.19,1256.87,0.00,1041.68
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.331114000000009E19,SERVICOS DE COMUNICACAO,A,7,S,P,P,,,0.00,0.00,215.19,1256.87,0.00,1041.68
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.331129E19,COMPENSACOES FINANCEIRAS,S,6,N,P,N,,,0.00,0.00,0.00,80370.61,0.00,80370.61
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.331129000000009E19,COTA-PARTE FUNDO ESPECIAL DO PETROLEO,A,7,S,P,P,,,0.00,0.00,0.00,80370.61,0.00,80370.61
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.33113E19,SERVICOS DE TRANSPORTE,S,6,N,P,P,,,0.00,0.00,86.76,32919.63,0.00,32832.87
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.331130000000009E19,SERVICOS DE TRANSPORTE,A,7,S,P,P,,,0.00,0.00,86.76,32919.63,0.00,32832.87
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.331137E19,SERVICOS ADMINISTRATIVOS,S,6,N,P,N,,,0.00,0.00,0.00,622.61,0.00,622.61
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.331137000000009E19,SERVICOS ADMINISTRATIVOS,A,7,S,P,P,,,0.00,0.00,0.00,622.61,0.00,622.61
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.33114E19,SERVICOS AGROPECUARIOS,S,6,N,P,N,,,0.00,0.00,1495.66,122503.46,0.00,121007.80
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.331140000000009E19,SERVICOS AGROPECUARIOS,A,7,S,P,P,,,0.00,0.00,1495.66,122503.46,0.00,121007.80
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.331144E19,SERVICOS DE REGISTRO DO COMERCIO,S,6,N,P,N,,,0.00,0.00,0.00,399.10,0.00,399.10
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.331144000000009E19,SERVICOS DE REGISTRO DO COMERCIO,A,7,S,P,P,,,0.00,0.00,0.00,399.10,0.00,399.10
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.331145E19,SERVICOS DE FORNECIMENTO DE AGUA,S,6,N,P,N,,,0.00,0.00,3039.76,180853.43,0.00,177813.67
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.331145000000009E19,SERVICOS DE FORNECIMENTO DE AGUA,A,7,S,P,P,,,0.00,0.00,3039.76,180853.43,0.00,177813.67
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.331152E19,TAR.INSCR.CONCURSOS E PROCESSOS SELETIVO,S,6,N,P,N,,,0.00,0.00,0.00,12860.00,0.00,12860.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.331152000000009E19,TAR.INSCR.CONCURSOS E PROCESSOS SELETIVO,A,7,S,P,P,,,0.00,0.00,0.00,12860.00,0.00,12860.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.331199E19,OUTRAS VARIACOES PATRIMONIAIS AUMENTATIV,S,6,N,P,N,,,0.00,0.00,0.00,11639.12,0.00,11639.12
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.331199000000009E19,OUTRAS VARIACOES PATRIMONIAIS AUMENTATIV,A,7,S,P,P,,,0.00,0.00,0.00,11639.12,0.00,11639.12
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.4E19,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS FINA,S,2,N,P,P,,,0.00,0.00,8099.68,104255.11,0.00,96155.43
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.42E19,JUROS E ENCARGOS DE MORA,S,3,N,P,P,,,0.00,0.00,8.78,1771.11,0.00,1762.33
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.424E19,JUROS E ENCARGOS DE MORA SOBRE CRÉDITOS,S,4,N,P,P,,,0.00,0.00,8.78,1771.11,0.00,1762.33
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.4241E19,JUROS E ENCARGOS DE MORA SOBRE CRÉDITOS,S,5,N,P,P,,,0.00,0.00,8.78,1771.11,0.00,1762.33
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.424105E19,MULTAS E JUROS SOBRE IPTU,S,6,N,P,N,,,0.00,0.00,0.00,223.22,0.00,223.22
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.424105000000009E19,MULTAS E JUROS SOBRE IPTU,A,7,S,P,P,,,0.00,0.00,0.00,223.22,0.00,223.22
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.424107E19,MULTAS E JUROS SOBRE ISS,S,6,N,P,N,,,0.00,0.00,0.00,239.21,0.00,239.21
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.424107000000009E19,MULTAS E JUROS SOBRE ISS,A,7,S,P,P,,,0.00,0.00,0.00,239.21,0.00,239.21
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.424109E19,MULTAS E JUROSTAXAS PELO EXERCÍCIO DO PO,S,6,N,P,N,,,0.00,0.00,8.78,1308.68,0.00,1299.90
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.424109000000009E19,MULTA E JUROS TAXA FISCALIZAÇÃO,A,7,S,P,P,,,0.00,0.00,8.78,1308.68,0.00,1299.90
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.45E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS E APL,S,3,N,P,P,,,0.00,0.00,8090.90,102484.00,0.00,94393.10
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.451E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,N,P,P,,,0.00,0.00,8090.90,102484.00,0.00,94393.10
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.4511E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - CON,S,5,N,P,P,,,0.00,0.00,8090.90,102484.00,0.00,94393.10
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.451101E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VIN,S,6,N,P,N,,,0.00,0.00,627.93,36460.28,0.00,35832.35
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.451101000000009E19,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,A,7,S,P,P,,,0.00,0.00,627.93,36460.28,0.00,35832.35
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,4.451102E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO,S,6,N,P,N,,,0.00,0.00,7462.97,66023.72,0.00,58560.75
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.451102000000009E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO,A,7,S,P,P,,,0.00,0.00,7462.97,66023.72,0.00,58560.75
