﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,372310100000000,CONTRIBUICAO PARA O CUSTEIO DA ILUMINACAO PUBLICA,A,6,S,P,P,,,0.00,0.00,29969.54,0.00,29969.54,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,390000000000000,OUTRAS VARIACOES PATRIMONIAIS DIMINUTIVAS,S,2,N,P,P,,,0.00,0.00,2659197.19,0.00,2659197.19,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,391000000000000,PREMIACOES,S,3,N,P,P,,,0.00,0.00,17259.70,0.00,17259.70,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,391400000000000,PREMIACOES DESPORTIVAS,S,4,N,P,P,,,0.00,0.00,17259.70,0.00,17259.70,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,391410000000000,PREMIACOES DESPORTIVAS - CONSOLIDACAO,S,5,N,P,P,,,0.00,0.00,17259.70,0.00,17259.70,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,391410100000000,PREMIACOES DESPORTIVAS,A,6,S,P,P,,,0.00,0.00,17259.70,0.00,17259.70,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,397000000000000,VPD DE CONSTITUICAO DE PROVISOES,S,3,N,P,P,,,0.00,0.00,2641937.49,0.00,2641937.49,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,397200000000000,VPD DE PROVISOES MATEMATICAS PREVIDENCIARIAS A LONGO PRAZO,S,4,N,P,P,,,0.00,0.00,2641937.49,0.00,2641937.49,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,397210000000000,VPD DE PROVISOES MATEMATICAS PREVIDENCIARIAS A LONGO PRAZO - CONSOLIDACAO,S,5,N,P,P,,,0.00,0.00,2641937.49,0.00,2641937.49,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,RPPS,RPP,397210100000000,VDP DE PROVISOES MATEMATICAS A LONGO PRAZO - CONSOLIDACAO,A,6,S,P,P,,,0.00,0.00,2641937.49,0.00,2641937.49,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,400000000000000,VARIACAO PATRIMONIAL AUMENTATIVA,S,1,N,P,P,,,0.00,0.00,4124005.19,31975589.34,0.00,27851584.15
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,410000000000000,"IMPOSTOS, TAXAS E CONTRIBUICOES DE MELHORIA",S,2,N,P,P,,,0.00,0.00,20861.40,3231063.73,0.00,3210202.33
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,411000000000000,IMPOSTOS,S,3,N,P,P,,,0.00,0.00,19994.89,2625579.94,0.00,2605585.05
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,411200000000000,IMPOSTOS SOBRE PATRIMONIO E A RENDA,S,4,N,P,P,,,0.00,0.00,1661.07,2041073.41,0.00,2039412.34
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,411210000000000,IMPOSTOS SOBRE PATRIMONIO E A RENDA - CONSOLIDACAO,S,5,N,P,P,,,0.00,0.00,1661.07,2041073.41,0.00,2039412.34
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,411210200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,A,6,S,P,P,,,0.00,0.00,7.77,1145917.76,0.00,1145909.99
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,411210300000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,6,N,P,P,,,0.00,0.00,1653.30,579282.64,0.00,577629.34
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,411210301000000,IR - PESSOAS FISICAS,A,7,S,P,P,,,0.00,0.00,0.00,562884.60,0.00,562884.60
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,411210302000000,IR - PESSOAS JURIDICAS,A,7,S,P,F,,,0.00,0.00,1653.30,16398.04,0.00,14744.74
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,411210400000000,ITBI,A,6,S,P,P,,,0.00,0.00,0.00,315873.01,0.00,315873.01
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,411300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,N,P,P,,,0.00,0.00,18333.82,568876.07,0.00,550542.25
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,411310000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO - CONSOLIDACAO,S,5,N,P,P,,,0.00,0.00,18333.82,568876.07,0.00,550542.25
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,411310200000000,ISS,A,6,S,P,P,,,0.00,0.00,14929.09,568876.07,0.00,553946.98
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,411319700000000,(-) DEDUCAO,S,6,N,P,P,,,0.00,0.00,3404.73,0.00,3404.73,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,411319702000000,(-) DEDUCAO DA RECEITA DO ISSQN,A,7,S,P,P,,,0.00,0.00,3404.73,0.00,3404.73,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,411900000000000,OUTROS IMPOSTOS,S,4,N,P,P,,,0.00,0.00,0.00,15630.46,0.00,15630.46
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,411910000000000,OUTROS IMPOSTOS - CONSOLIDACAO,S,5,N,P,P,,,0.00,0.00,0.00,15630.46,0.00,15630.46
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,411910100000000,OUTROS IMPOSTOS - CONSOLIDACAO,A,6,S,P,P,,,0.00,0.00,0.00,15630.46,0.00,15630.46
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,412000000000000,TAXAS,S,3,N,P,P,,,0.00,0.00,866.51,605483.79,0.00,604617.28
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,412100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,N,P,P,,,0.00,0.00,866.51,176474.25,0.00,175607.74
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,412110000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA - CONSOLIDACAO,S,5,N,P,P,,,0.00,0.00,866.51,176474.25,0.00,175607.74
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,412110300000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,6,S,P,P,,,0.00,0.00,0.00,71374.79,0.00,71374.79
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,412110700000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,6,S,P,P,,,0.00,0.00,866.51,16323.95,0.00,15457.44
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,412111000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,6,S,P,P,,,0.00,0.00,0.00,19739.46,0.00,19739.46
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,412111100000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,S,6,N,P,P,,,0.00,0.00,0.00,14320.58,0.00,14320.58
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,412111101000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA - SAUDE,A,7,S,P,P,,,0.00,0.00,0.00,14320.58,0.00,14320.58
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,412111400000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,6,S,P,P,,,0.00,0.00,0.00,10403.75,0.00,10403.75
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,412111500000000,TAXA DE SERVICOS ADMINISTRATIVO,S,6,N,P,P,,,0.00,0.00,0.00,44311.72,0.00,44311.72
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,412111501000000,ATOS DA ADMINISTRACAO EM GERAL,A,7,S,P,P,,,0.00,0.00,0.00,44311.72,0.00,44311.72
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,412200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,N,P,P,,,0.00,0.00,0.00,429009.54,0.00,429009.54
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,412210000000000,TAXAS PELA PRESTACAO DE SERVICOS - CONSOLIDACAO,S,5,N,P,P,,,0.00,0.00,0.00,429009.54,0.00,429009.54
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,412210300000000,TAXA DE CEMITERIO,A,6,S,P,P,,,0.00,0.00,0.00,2805.77,0.00,2805.77
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,412210500000000,TAXA DE LIMPEZA PUBLICA,A,6,S,P,P,,,0.00,0.00,0.00,416691.32,0.00,416691.32
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,412211100000000,TAXA DE EMISSAO DE CERTIDOES,A,6,S,P,P,,,0.00,0.00,0.00,9512.45,0.00,9512.45
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,420000000000000,CONTRIBUICOES,S,2,N,P,P,,,0.00,0.00,56201.82,3984296.70,0.00,3928094.88
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,421000000000000,CONTRIBUICOES SOCIAIS,S,3,N,P,P,,,0.00,0.00,56201.82,3938926.67,0.00,3882724.85
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,421100000000000,CONTRIBUICOES SOCIAIS - RPPS,S,4,N,P,P,,,0.00,0.00,56201.82,3938926.67,0.00,3882724.85
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,421110000000000,CONTRIBUICOES SOCIAIS - RPPS - CONSOLIDACAO,S,5,N,P,P,,,0.00,0.00,56201.82,2244249.23,0.00,2188047.41
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,RPPS,RPP,421110300000000,CONTRIBUICAO PREVIDENCIARIA  PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,S,P,P,,,0.00,0.00,0.00,2244249.23,0.00,2244249.23
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,421119700000000,(-) DEDUCOES,S,6,N,P,P,,,0.00,0.00,56201.82,0.00,56201.82,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,421119701000000,(-) RENUNCIA,A,7,S,P,P,,,0.00,0.00,56201.82,0.00,56201.82,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,421120000000000,CONTRIBUICOES SOCIAIS - RPPS - INTRA OFSS,S,5,N,P,P,,,0.00,0.00,0.00,1694677.44,0.00,1694677.44
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,421120100000000,CONTRIBUICOES PATRONAIS AO RPPS,S,6,N,P,P,,,0.00,0.00,0.00,1540735.66,0.00,1540735.66
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,RPPS,RPP,421120101000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL ¿ RPPS,A,7,S,P,P,,,0.00,0.00,0.00,1540735.66,0.00,1540735.66
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,RPPS,RPP,421129901000000,COMPENSACAO PREVIDENCIARIA A PREFEITURA MUNICIPAL,A,7,S,P,P,,,0.00,0.00,0.00,153941.78,0.00,153941.78
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,423000000000000,CONTRIBUICAO DE ILUMINACAO PUBLICA,S,3,N,P,P,,,0.00,0.00,0.00,45370.03,0.00,45370.03
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,423010000000000,CONTRIBUICAO DE ILUMINACAO PUBLICA - CONSOLIDACAO,S,5,N,P,P,,,0.00,0.00,0.00,45370.03,0.00,45370.03
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,423010100000000,CONTRIBUICAO DE ILUMINACAO PUBLICA,A,6,S,P,P,,,0.00,0.00,0.00,45370.03,0.00,45370.03
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,430000000000000,"EXPLORACAO E VENDA DE BENS, SERVICOS E DIREITOS",S,2,N,P,P,,,0.00,0.00,0.00,67655.00,0.00,67655.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,433000000000000,EXPLORACAO DE BENS E DIREITOS E PRESTACAO DE SERVICOS,S,3,N,P,P,,,0.00,0.00,0.00,67655.00,0.00,67655.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,433100000000000,VALOR BRUTO DE EXPLORACAO DE BENS E DIREITOS E PRESTACAO DE SERVICOS,S,4,N,P,P,,,0.00,0.00,0.00,67655.00,0.00,67655.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,433110000000000,"VALOR BRUTO DE EXPLORACAO DE BENS, DIREITOS E PRESTACAO DE SERVICOS - CONSOLIDACAO",S,5,N,P,P,,,0.00,0.00,0.00,67655.00,0.00,67655.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,433114000000000,SERVICOS AGROPECUARIOS,A,6,S,P,P,,,0.00,0.00,0.00,28244.05,0.00,28244.05
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,433114500000000,SERVICOS DE FORNECIMENTO DE AGUA,A,6,S,P,P,,,0.00,0.00,0.00,24699.40,0.00,24699.40
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,433114900000000,SERVICOS DE MAQUINAS EM GERAL,A,6,S,P,P,,,0.00,0.00,0.00,14711.55,0.00,14711.55
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,440000000000000,VARIACOES PATRIMONIAIS AUMENTATIVAS FINANCEIRAS,S,2,N,P,P,,,0.00,0.00,29817.45,2109703.26,0.00,2079885.81
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,442000000000000,JUROS E ENCARGOS DE MORA,S,3,N,P,P,,,0.00,0.00,72.67,164795.38,0.00,164722.71
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,442300000000000,JUROS E ENCARGOS DE MORA SOBRE FORNECIMENTOS DE BENS E SERVICOS,S,4,N,P,P,,,0.00,0.00,72.67,396.66,0.00,323.99
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,442310000000000,JUROS E ENCARGOS DE MORA SOBRE FORNECIMENTOS DE BENS E SERVICOS - CONSOLIDACAO,S,5,N,P,P,,,0.00,0.00,72.67,396.66,0.00,323.99
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,442310600000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,6,S,P,P,,,0.00,0.00,72.67,396.66,0.00,323.99
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,442400000000000,JUROS E ENCARGOS DE MORA SOBRE CREDITOS TRIBUTARIOS,S,4,N,P,P,,,0.00,0.00,0.00,96202.77,0.00,96202.77
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,442410000000000,JUROS E ENCARGOS DE MORA SOBRE CREDITOS TRIBUTARIOS - CONSOLIDACAO,S,5,N,P,P,,,0.00,0.00,0.00,96202.77,0.00,96202.77
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,442410500000000,MULTAS E JUROS SOBRE IPTU,A,6,S,P,P,,,0.00,0.00,0.00,51146.21,0.00,51146.21
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,442410700000000,MULTAS E JUROS SOBRE ISS,A,6,S,P,P,,,0.00,0.00,0.00,20206.14,0.00,20206.14
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,442410900000000,MULTAS E JUROS SOBRE TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,6,S,P,P,,,0.00,0.00,0.00,270.67,0.00,270.67
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,442411000000000,MULTAS E JUROS TAXAS PELA PRESTACAO DE SERVICOS,A,6,S,P,P,,,0.00,0.00,0.00,1365.78,0.00,1365.78
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,442419900000000,JUROS E ENCARGOS DE MORA SOBRE OUTROS CREDITOS TRIBUTARIOS,A,6,S,P,P,,,0.00,0.00,0.00,23213.97,0.00,23213.97
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,442900000000000,OUTROS JUROS E ENCARGOS DE MORA,S,4,N,P,P,,,0.00,0.00,0.00,68195.95,0.00,68195.95
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,442910000000000,OUTROS JUROS E ENCARGOS DE MORA - CONSOLIDACAO,S,5,N,P,P,,,0.00,0.00,0.00,68195.95,0.00,68195.95
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,442910100000000,OUTROS JUROS E ENCARGOS DE MORA - CONSOLIDACAO,A,6,S,P,P,,,0.00,0.00,0.00,57414.76,0.00,57414.76
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,442910200000000,OUTROS DIVIDA ATIVA NAO TRIBUTARIA - CONSOLIDACAO,A,6,S,P,P,,,0.00,0.00,0.00,10781.19,0.00,10781.19
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,445000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS E APLICACOES FINANCEIRAS,S,3,N,P,P,,,0.00,0.00,29744.78,1944907.88,0.00,1915163.10
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,445100000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,N,P,P,,,0.00,0.00,17617.69,175446.60,0.00,157828.91
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,445110000000000,REMUNERACAO DE DEPOSITOS BANCARIOS - CONSOLIDACAO,S,5,N,P,P,,,0.00,0.00,17617.69,175446.60,0.00,157828.91
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,445110100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,A,6,S,P,P,,,0.00,0.00,16645.54,86053.42,0.00,69407.88
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,445110200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,S,P,P,,,0.00,0.00,972.15,89393.18,0.00,88421.03
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,445200000000000,REMUNERACAO DE APLICACOES FINANCEIRAS,S,4,N,P,P,,,0.00,0.00,12127.09,1769461.28,0.00,1757334.19
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,445210000000000,REMUNERACAO DE APLICACOES FINANCEIRAS - CONSOLIDACAO,S,5,N,P,P,,,0.00,0.00,12127.09,1769461.28,0.00,1757334.19
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,445210100000000,REMUNERACAO DE APLICACOES FINANCEIRAS DE RECURSOS VINCULADOS,A,6,S,P,P,,,0.00,0.00,0.00,1997.25,0.00,1997.25
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,RPPS,RPP,445210300000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,A,6,S,P,P,,,0.00,0.00,12127.09,1767464.03,0.00,1755336.94
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,450000000000000,TRANSFERENCIAS E DELEGACOES RECEBIDAS,S,2,N,P,P,,,0.00,0.00,4017124.52,22475039.82,0.00,18457915.30
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,451000000000000,TRANSFERENCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,0.00,265000.00,0.00,265000.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,451100000000000,TRANSFERENCIAS RECEBIDAS PARA A EXECUCAO ORCAMENTARIA,S,4,N,P,P,,,0.00,0.00,0.00,265000.00,0.00,265000.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,451120000000000,TRANSFERENCIAS RECEBIDAS PARA A EXECUCAO ORCAMENTARIA - INTRA OFSS,S,5,N,P,P,,,0.00,0.00,0.00,265000.00,0.00,265000.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,451120201010000,TRANSFERENCIA DE COTA FINANCEIRA RECEBIDA DE OUTRA ENTIDADE - RECURSO LIVRE,A,8,S,P,F,,,0.00,0.00,0.00,265000.00,0.00,265000.00
