﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,218819900000000,Outros valores restituiveis,S,6,N,C,F,,,0.00,0.00,119.00,119.00,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,218819902000000,OUTROS VALORES RESTITUIVEIS - RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,7,S,C,F,,,0.00,0.00,119.00,119.00,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,218900000000000,Outras obrigações a curto prazo,S,4,N,C,P,,,0.00,0.00,11785.47,11785.47,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,218910000000000,Outras obrigações a curto prazo - consolidação,S,5,N,C,P,,,0.00,0.00,11785.47,11785.47,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,218910200000000,Diárias a pagar,S,6,N,C,P,,,0.00,0.00,1630.45,1630.45,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,218910202000000,Diárias a pagar (F),A,7,S,C,F,,,0.00,0.00,1630.45,1630.45,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,218910300000000,Suprimentos de fundos a pagar,S,6,N,C,P,,,0.00,0.00,10155.02,10155.02,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,218910302000000,Suprimentos de fundos a pagar (F),A,7,S,C,F,,,0.00,0.00,5712.70,5712.70,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,218910302000000,Suprimentos de fundos a pagar (F),A,7,S,C,F,,,0.00,0.00,4442.32,4442.32,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,220000000000000,Passivo nao-circulante,S,2,N,C,P,,,0.00,466412997.36,260743011.93,427601047.72,0.00,633271033.15
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,227000000000000,Provisões a longo prazo,S,3,N,C,P,,,0.00,466412997.36,260743011.93,427601047.72,0.00,633271033.15
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,227200000000000,Provisões matemáticas previdênciárias a longo prazo,S,4,N,C,P,,,0.00,466412997.36,260743011.93,427601047.72,0.00,633271033.15
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,227210000000000,Provisões matemáticas previdênciárias a longo prazo - consolidação,S,5,N,C,P,,,0.00,466412997.36,260743011.93,427601047.72,0.00,633271033.15
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,227210300000000,Plano previdenciario - provisoes de beneficios concedidos,S,6,N,C,P,,,0.00,694356432.72,43428741.17,288455155.03,0.00,939382846.58
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,227210301000000,Aposentadorias/pensoes/outros beneficios concedidos do plano previdenciario do RPPS,A,7,S,C,P,,,0.00,832170193.89,0.00,227591962.95,0.00,1059762156.84
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,227210302000000,(-) Contribuicoes do ente para o plano previdenciario do RPPS,A,7,S,C,P,,,19176279.59,0.00,37302654.87,30996341.76,25482592.70,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,227210303000000,(-) Contribuições do inativo para o plano previdenciário do RPPS,A,7,S,C,P,,,19154963.82,0.00,6126086.30,0.00,25281050.12,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,227210304000000,(-) Contribuicoes do pensionista para o plano previdenciario do RPPS,A,7,S,C,P,,,334325.56,0.00,0.00,16424.11,317901.45,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,227210305000000,(-) Compensacao previdenciaria do plano previdenciario do RPPS,A,7,S,C,P,,,99148192.20,0.00,0.00,29850426.21,69297765.99,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,227210400000000,Plano previdenciario - provisoes de beneficios a conceder,S,6,N,C,P,,,0.00,923670980.49,96015727.86,121265277.83,0.00,948920530.46
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,227210401000000,Aposentadorias/pensoes/outros beneficios a conceder do plano previdenciario do RPPS,A,7,S,C,P,,,0.00,1358814302.62,0.00,29369971.32,0.00,1388184273.94
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,227210402000000,(-) Contribuicoes do ente para o plano previdenciario do RPPS,A,7,S,C,P,,,135518272.30,0.00,38330053.96,0.00,173848326.26,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,227210403000000,(-) Contribuições do ativo para o plano previdenciário do RPPS,A,7,S,C,P,,,137730304.47,0.00,57685673.90,20773824.13,174642154.24,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,227210404000000,(-) Compensacao previdenciaria do plano previdenciario do RPPS,A,7,S,C,P,,,161894745.36,0.00,0.00,71121482.38,90773262.98,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,227210500000000,Plano previdenciario - plano de amortizacao,S,6,N,C,P,,,1151614415.85,0.00,121298542.90,17880614.86,1255032343.89,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,227210598000000,(-) Outros creditos do plano de amortizacao,A,7,S,C,P,,,1151614415.85,0.00,121298542.90,17880614.86,1255032343.89,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,230000000000000,Patrimônio liquido,S,2,N,C,P,,,0.00,344087168.93,200827514.83,200837993.63,0.00,344097647.73
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,231000000000000,Patrimônio social e capital social,S,3,N,C,P,,,0.00,86469312.47,0.00,0.00,0.00,86469312.47
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,231100000000000,Patrimônio social,S,4,N,C,P,,,0.00,86469312.47,0.00,0.00,0.00,86469312.47
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,231110000000000,Patrimônio social - consolidação,S,5,N,C,P,,,0.00,86469312.47,0.00,0.00,0.00,86469312.47
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,231110300000000,PATRIMÔNIO SOCIAL - IPASEM,A,6,S,C,P,,,0.00,11230606.12,0.00,0.00,0.00,11230606.12
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,231110300000000,PATRIMÔNIO SOCIAL - IPASEM,A,6,S,C,P,,,0.00,75238706.35,0.00,0.00,0.00,75238706.35
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,237000000000000,Resultados acumulados,S,3,N,C,P,,,0.00,257617856.46,200827514.83,200837993.63,0.00,257628335.26
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,237100000000000,Superávits ou déficits acumulados,S,4,N,C,P,,,0.00,257617856.46,200827514.83,200837993.63,0.00,257628335.26
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,237110000000000,Superávits ou déficits acumulados - consolidação,S,5,N,C,P,,,0.00,257617856.46,200827514.83,200837993.63,0.00,257628335.26
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,237110100000000,Superávits ou déficits do exercício,A,6,S,C,P,,,0.00,148867186.87,148867186.87,0.00,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,237110100000000,Superávits ou déficits do exercício,A,6,S,C,P,,,0.00,50179256.90,50179256.90,0.00,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,237110200000000,Superavits ou deficits de exercicios anteriores,A,6,S,C,P,,,0.00,32062081.48,203.46,50179256.90,0.00,82241134.92
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,237110200000000,Superavits ou deficits de exercicios anteriores,A,6,S,C,P,,,0.00,28275283.01,1765748.34,148867186.87,0.00,175376721.54
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,237110300000000,Ajustes de exercicios anteriores,S,6,N,C,P,,,1765951.80,0.00,15119.26,1791549.86,0.00,10478.80
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,237110303000000,AJUSTE DE EXERCÍCIOS ANTERIORES - IPASEM,S,7,N,C,P,,,1765951.80,0.00,15119.26,1791549.86,0.00,10478.80
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,237110303010000,AJUSTE DE EXERCÍCIOS ANTERIORES - IPASEM - P,A,8,S,C,P,,,1765748.34,0.00,0.00,1770581.37,0.00,4833.03
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,237110303010000,AJUSTE DE EXERCÍCIOS ANTERIORES - IPASEM - P,A,8,S,C,P,,,203.46,0.00,15119.26,20968.49,0.00,5645.77
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,300000000000000,Variação patrimonial diminutiva,S,1,N,O,P,,,0.00,0.00,606601696.67,42102555.81,564499140.86,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,310000000000000,Pessoal e encargos,S,2,N,O,P,,,0.00,0.00,5236415.87,110088.67,5126327.20,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,311000000000000,Remuneração a pessoal,S,3,N,O,P,,,0.00,0.00,4105271.28,100119.52,4005151.76,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,311100000000000,Remuneração a pessoal ativo civil ¿ abrangidos pelo RPPS,S,4,N,O,P,,,0.00,0.00,4105271.28,100119.52,4005151.76,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,311110000000000,Remuneração a pessoal ativo civil ¿ abrangidos pelo RPPS - consolidação,S,5,N,O,P,,,0.00,0.00,4105271.28,100119.52,4005151.76,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,311110100000000,Vencimentos e vantagens fixas - pessoal civil - RPPS,S,6,N,O,P,,,0.00,0.00,2830195.78,100119.52,2730076.26,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,311110101000000,Vencimentos e salários,A,7,S,O,P,,,0.00,0.00,1026683.00,0.10,1026682.90,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,311110101000000,Vencimentos e salários,A,7,S,O,P,,,0.00,0.00,995165.08,0.00,995165.08,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,311110106000000,Adicional de insalubridade,A,7,S,O,P,,,0.00,0.00,202.30,0.00,202.30,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,311110114000000,Gratificação por exercício de cargos,A,7,S,O,P,,,0.00,0.00,325831.49,0.00,325831.49,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,311110114000000,Gratificação por exercício de cargos,A,7,S,O,P,,,0.00,0.00,32596.37,0.00,32596.37,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,311110116000000,Gratificação por exercício de funções,A,7,S,O,P,,,0.00,0.00,31386.85,0.00,31386.85,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,311110116000000,Gratificação por exercício de funções,A,7,S,O,P,,,0.00,0.00,40876.01,0.00,40876.01,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,311110118000000,Gratificação de tempo de serviço,A,7,S,O,P,,,0.00,0.00,60948.21,0.00,60948.21,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,311110118000000,Gratificação de tempo de serviço,A,7,S,O,P,,,0.00,0.00,55361.73,6311.14,49050.59,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,311110121000000,Férias vencidas e proporcionais,A,7,S,O,P,,,0.00,0.00,11198.74,0.00,11198.74,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,311110122000000,13º salário,A,7,S,O,P,,,0.00,0.00,96539.69,52641.45,43898.24,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,311110122000000,13º salário,A,7,S,O,P,,,0.00,0.00,73862.85,41166.83,32696.02,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,311110124000000,Férias ¿ abono constitucional,A,7,S,O,P,,,0.00,0.00,34198.70,0.00,34198.70,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,311110124000000,Férias ¿ abono constitucional,A,7,S,O,P,,,0.00,0.00,45344.76,0.00,45344.76,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,311110300000000,Sentencas judiciais,A,6,S,O,P,,,0.00,0.00,1249612.94,0.00,1249612.94,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,311110300000000,Sentencas judiciais,A,6,S,O,P,,,0.00,0.00,25462.56,0.00,25462.56,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,312000000000000,Encargos patronais,S,3,N,O,P,,,0.00,0.00,1004764.51,9969.15,994795.36,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,312100000000000,Encargos patronais - RPPS,S,4,N,O,P,,,0.00,0.00,647474.25,271.35,647202.90,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,312120000000000,Encargos patronais - RPPS - intra OFSS,S,5,N,O,P,,,0.00,0.00,647474.25,271.35,647202.90,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,312120100000000,Contribuição patronal para o RPPS,A,6,S,O,P,,,0.00,0.00,516865.92,184.71,516681.21,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,312120100000000,Contribuição patronal para o RPPS,A,6,S,O,P,,,0.00,0.00,8852.16,0.00,8852.16,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,312120300000000,CONTRIBUIÇÃO PATRONAL PLANO DE SAÚDE,A,6,S,C,P,,,0.00,0.00,121756.17,86.64,121669.53,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,312200000000000,Encargos patronais - RGPS,S,4,N,O,P,,,0.00,0.00,357290.26,9697.80,347592.46,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,312230000000000,Encargos patronais - RGPS - inter OFSS - união,S,5,N,O,P,,,0.00,0.00,357290.26,9697.80,347592.46,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,312230100000000,Contribuições previdenciárias - INSS,A,6,S,O,P,,,0.00,0.00,73471.64,9697.80,63773.84,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,312230100000000,Contribuições previdenciárias - INSS,A,6,S,O,P,,,0.00,0.00,283818.62,0.00,283818.62,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,313000000000000,Benefícios a pessoal,S,3,N,O,P,,,0.00,0.00,121521.95,0.00,121521.95,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,313100000000000,Benefícios a pessoal - RPPS,S,4,N,O,P,,,0.00,0.00,121521.95,0.00,121521.95,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,313110000000000,Benefícios a pessoal - RPPS - consolidação,S,5,N,O,P,,,0.00,0.00,121521.95,0.00,121521.95,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,313110100000000,Auxílio alimentação,A,6,S,O,P,,,0.00,0.00,59491.01,0.00,59491.01,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,313110100000000,Auxílio alimentação,A,6,S,O,P,,,0.00,0.00,62030.94,0.00,62030.94,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,319000000000000,Outras variações patrimoniais diminutivas - pessoal e encargos,S,3,N,O,P,,,0.00,0.00,4858.13,0.00,4858.13,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,319100000000000,Indenizações e restituições trabalhistas,S,4,N,O,P,,,0.00,0.00,4858.13,0.00,4858.13,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,319110000000000,Indenizações e restituições trabalhistas - consolidação,S,5,N,O,P,,,0.00,0.00,4858.13,0.00,4858.13,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,319110100000000,Indenizações e restituições trabalhistas - ativo civil,A,6,S,O,P,,,0.00,0.00,4858.13,0.00,4858.13,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,320000000000000,Benefícios previdenciários e assistenciais,S,2,N,O,P,,,0.00,0.00,117410535.30,0.01,117410535.29,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,321000000000000,Aposentadorias e reformas,S,3,N,O,P,,,0.00,0.00,104973321.00,0.00,104973321.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,321100000000000,Aposentadorias - RPPS,S,4,N,O,P,,,0.00,0.00,104973321.00,0.00,104973321.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,321110000000000,Aposentadorias - RPPS - consolidação,S,5,N,O,P,,,0.00,0.00,104973321.00,0.00,104973321.00,0.00
