﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,233310000000000,ALIENAÇÃO DE BÔNUS DE SUBSCRIÇÃO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,233320000000000,ALIENAÇÃO DE BÔNUS DE SUBSCRIÇÃO - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,233330000000000,ALIENAÇÃO DE BÔNUS DE SUBSCRIÇÃO - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,233340000000000,ALIENAÇÃO DE BÔNUS DE SUBSCRIÇÃO - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,233350000000000,ALIENAÇÃO DE BÔNUS DE SUBSCRIÇÃO - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,233400000000000,CORREÇÃO MONETÁRIA DO CAPITAL REALIZADO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,233410000000000,CORREÇÃO MONETÁRIA DO CAPITAL REALIZADO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,233420000000000,CORREÇÃO MONETÁRIA DO CAPITAL REALIZADO - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,233430000000000,CORREÇÃO MONETÁRIA DO CAPITAL REALIZADO - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,233440000000000,CORREÇÃO MONETÁRIA DO CAPITAL REALIZADO - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,233450000000000,CORREÇÃO MONETÁRIA DO CAPITAL REALIZADO - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,233900000000000,OUTRAS RESERVAS DE CAPITAL,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,233910000000000,OUTRAS RESERVAS DE CAPITAL - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,233920000000000,OUTRAS RESERVAS DE CAPITAL - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,233930000000000,OUTRAS RESERVAS DE CAPITAL - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,233940000000000,OUTRAS RESERVAS DE CAPITAL - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,233950000000000,OUTRAS RESERVAS DE CAPITAL - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,234000000000000,AJUSTES DE AVALIAÇÃO PATRIMONIAL,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,234100000000000,AJUSTES DE AVALIAÇÃO PATRIMONIAL DE ATIVOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,234110000000000,AJUSTES DE AVALIAÇÃO PATRIMONIAL DE ATIVOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,234200000000000,AJUSTES DE AVALIAÇÃO PATRIMONIAL DE PASSIVOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,234210000000000,AJUSTES DE AVALIAÇÃO PATRIMONIAL DE PASSIVOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235000000000000,RESERVAS DE LUCROS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235100000000000,RESERVA LEGAL,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235110000000000,RESERVA LEGAL- CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235120000000000,RESERVA LEGAL - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235130000000000,RESERVA LEGAL - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235140000000000,RESERVA LEGAL - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235150000000000,RESERVA LEGAL - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235200000000000,RESERVAS ESTATUTÁRIAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235210000000000,RESERVAS ESTATUTÁRIAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235220000000000,RESERVAS ESTATUTÁRIAS - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235230000000000,RESERVAS ESTATUTÁRIAS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235240000000000,RESERVAS ESTATUTÁRIAS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235250000000000,RESERVAS ESTATUTÁRIAS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235300000000000,RESERVA PARA CONTINGÊNCIAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235310000000000,RESERVA PARA CONTINGÊNCIAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235320000000000,RESERVA PARA CONTINGÊNCIAS - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235330000000000,RESERVA PARA CONTINGÊNCIAS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235340000000000,RESERVA PARA CONTINGÊNCIAS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235350000000000,RESERVA PARA CONTINGÊNCIAS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235400000000000,RESERVA DE INCENTIVOS FISCAIS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235410000000000,RESERVA DE INCENTIVOS FISCAIS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235420000000000,RESERVA DE INCENTIVOS FISCAIS - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235430000000000,RESERVA DE INCENTIVOS FISCAIS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235440000000000,RESERVA DE INCENTIVOS FISCAIS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235450000000000,RESERVA DE INCENTIVOS FISCAIS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235500000000000,RESERVAS DE LUCROS PARA EXPANSÃO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235510000000000,RESERVAS DE LUCROS PARA EXPANSÃO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235520000000000,RESERVAS DE LUCROS PARA EXPANSÃO - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235530000000000,RESERVAS DE LUCROS PARA EXPANSÃO - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235540000000000,RESERVAS DE LUCROS PARA EXPANSÃO - INTER OFSS ¿ ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235550000000000,RESERVAS DE LUCROS PARA EXPANSÃO - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235600000000000,RESERVA DE LUCROS A REALIZAR,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235610000000000,RESERVA DE LUCROS A REALIZAR - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235620000000000,RESERVA DE LUCROS A REALIZAR - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235630000000000,RESERVA DE LUCROS A REALIZAR - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235640000000000,RESERVA DE LUCROS A REALIZAR - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235650000000000,RESERVA DE LUCROS A REALIZAR - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235700000000000,RESERVA DE RETENÇÃO DE PRÊMIO NA EMISSÃO DE DEBÊNTURES,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235710000000000,RESERVA DE RETENÇÃO DE PRÊMIO NA EMISSÃO DE DEBÊNTURES - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235720000000000,RESERVA DE RETENÇÃO DE PRÊMIO NA EMISSÃO DE DEBÊNTURES - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235730000000000,RESERVA DE RETENÇÃO DE PRÊMIO NA EMISSÃO DE DEBÊNTURES - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235740000000000,RESERVA DE RETENÇÃO DE PRÊMIO NA EMISSÃO DE DEBÊNTURES - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235750000000000,RESERVA DE RETENÇÃO DE PRÊMIO NA EMISSÃO DE DEBÊNTURES - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235800000000000,RESERVA ESPECIAL PARA DIVIDENDO OBRIGATÓRIO NÃO DISTRIBUÍDO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235810000000000,RESERVA ESPECIAL PARA DIVIDENDO OBRIGATÓRIO NÃO DISTRIBUÍDO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235820000000000,RESERVA ESPECIAL PARA DIVIDENDO OBRIGATÓRIO NÃO DISTRIBUÍDO - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235830000000000,RESERVA ESPECIAL PARA DIVIDENDO OBRIGATÓRIO NÃO DISTRIBUÍDO - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235840000000000,RESERVA ESPECIAL PARA DIVIDENDO OBRIGATÓRIO NÃO DISTRIBUÍDO - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235850000000000,RESERVA ESPECIAL PARA DIVIDENDO OBRIGATÓRIO NÃO DISTRIBUÍDO - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235900000000000,OUTRAS RESERVAS DE LUCRO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235910000000000,OUTRAS RESERVAS DE LUCRO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235920000000000,OUTRAS RESERVAS DE LUCRO - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235930000000000,OUTRAS RESERVAS DE LUCRO - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235940000000000,OUTRAS RESERVAS DE LUCRO - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,235950000000000,OUTRAS RESERVAS DE LUCRO - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,236000000000000,DEMAIS RESERVAS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,236100000000000,RESERVA DE REAVALIAÇÃO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,236110000000000,RESERVA DE REAVALIAÇÃO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,236120000000000,RESERVA DE REAVALIAÇÃO - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,236130000000000,RESERVA DE REAVALIAÇÃO - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,236140000000000,RESERVA DE REAVALIAÇÃO - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,236150000000000,RESERVA DE REAVALIAÇÃO - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,236900000000000,OUTRAS RESERVAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,236910000000000,OUTRAS RESERVAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,236920000000000,OUTRAS RESERVAS - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,236930000000000,OUTRAS RESERVAS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,236940000000000,OUTRAS RESERVAS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,236950000000000,OUTRAS RESERVAS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,237000000000000,RESULTADOS ACUMULADOS,S,3,N, , ,,,0.00,13607378.94,11399194.33,11399194.33,0.00,13607378.94
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,237100000000000,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N, , ,,,0.00,13607378.94,11399194.33,11399194.33,0.00,13607378.94
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,237110000000000,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,13612732.47,11399194.33,11399194.33,0.00,13612732.47
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,237110100000000,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,A,6,S,P,P,,,0.00,86085.93,86085.93,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,237110100000000,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,A,6,S,P,P,,,0.00,3546883.20,3546883.20,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,237110100000000,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,A,6,S,P,P,,,0.00,7765452.53,7765452.53,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,237110200000000,SUPERÁVITS OU DÉFICITS DE EXERCÍCIOS ANTERIORES,A,6,S,P,P,,,3390857.58,0.00,0.00,7765573.22,0.00,4374715.64
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,237110200000000,SUPERÁVITS OU DÉFICITS DE EXERCÍCIOS ANTERIORES,A,6,S,P,P,,,0.00,515631.44,0.00,86085.93,0.00,601717.37
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,237110200000000,SUPERÁVITS OU DÉFICITS DE EXERCÍCIOS ANTERIORES,A,6,S,P,P,,,0.00,5090068.24,651.98,3546883.20,0.00,8636299.46
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,237110300000000,AJUSTES DE EXERCÍCIOS ANTERIORES,A,6,S,P,P,,,651.98,0.00,0.00,651.98,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,237110300000000,AJUSTES DE EXERCÍCIOS ANTERIORES,A,6,S,P,P,,,0.00,120.69,120.69,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,237120000000000,SUPERÁVITS OU DÉFICITS ACUMULADOS - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,237130000000000,SUPERÁVITS OU DÉFICITS ACUMULADOS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,237140000000000,SUPERÁVITS OU DÉFICITS ACUMULADOS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,237150000000000,SUPERÁVITS OU DÉFICITS ACUMULADOS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,5353.53,0.00,0.00,0.00,5353.53,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,237150300000000,AJUSTES DE EXERCÍCIOS ANTERIORES,A,6,S,P,P,,,5353.53,0.00,0.00,0.00,5353.53,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,237200000000000,LUCROS E PREJUÍZOS ACUMULADOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
