﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,341139900000000,JUROS E ENCARGOS DE OUTRAS DIVIDAS CONTRATUAIS - INTERNA INTER OFSS - UNIAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,341140000000000,JUROS E ENCARGOS DA DIVIDA CONTRATUAL INTERNA - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,341140100000000,JUROS DA DIVIDA CONTR. INTERNA INTER OFSS - ESTADO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,341140100000000,JUROS DA DIVIDA CONTR. INTERNA INTER OFSS - ESTADO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,341140200000000,ENCARGOS DA DIVIDA CONTR. INTERNA INTER OFSS - ESTADO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,341140200000000,ENCARGOS DA DIVIDA CONTR. INTERNA INTER OFSS - ESTADO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,341149900000000,JUROS E ENCARGOS DE OUTRAS  DIVIDAS CONTRATUAIS - INTERNA INTER OFSS - ESTADO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,341149900000000,JUROS E ENCARGOS DE OUTRAS  DIVIDAS CONTRATUAIS - INTERNA INTER OFSS - ESTADO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,341150000000000,JUROS E ENCARGOS DA DIVIDA CONTRATUAL INTERNA - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,341150100000000,JUROS DA DIVIDA CONTR. INTERNA INTER OFSS - MUNICIPIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,341150100000000,JUROS DA DIVIDA CONTR. INTERNA INTER OFSS - MUNICIPIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,341150200000000,ENCARGOS DA DIVIDA CONTR. INTERNA INTER OFSS - MUNICIPIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,341150200000000,ENCARGOS DA DIVIDA CONTR. INTERNA INTER OFSS - MUNICIPIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,341159900000000,JUROS E ENCARGOS DE OUTRAS  DIVIDAS CONTRATUAIS - INTERNA INTER OFSS - MUNICIPIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,341159900000000,JUROS E ENCARGOS DE OUTRAS  DIVIDAS CONTRATUAIS - INTERNA INTER OFSS - MUNICIPIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,341200000000000,JUROS E ENCARGOS DA DIVIDA CONTRATUAL EXTERNA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,341210000000000,JUROS E ENCARGOS DA DIVIDA CONTRATUAL EXTERNA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,341210100000000,JUROS DA DIVIDA CONTRATADA NO EXTERIOR,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,341210100000000,JUROS DA DIVIDA CONTRATADA NO EXTERIOR,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,341210200000000,ENCARGOS DA DIVIDA CONTRATADA NO EXTERIOR,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,341210200000000,ENCARGOS DA DIVIDA CONTRATADA NO EXTERIOR,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,341300000000000,JUROS E ENCARGOS DA DIVIDA MOBILIARIA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,341310000000000,JUROS E ENCARGOS DA DIVIDA MOBILIARIA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,341400000000000,JUROS E ENCARGOS DE EMPRESTIMOS POR ANTECIPACAO DE RECEITA ORCAMENTARIA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,341410000000000,JUROS E ENCARGOS DE EMPRESTIMOS POR ANTECIPACAO DE RECEITA ORCAMENTARIA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,341410100000000,JUROS S/ ADIANTAMENTOS BANCARIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,341410100000000,JUROS S/ ADIANTAMENTOS BANCARIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,341800000000000,OUTROS JUROS E ENCARGOS DE EMPRESTIMOS E FINANCIAMENTOS INTERNOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,341810000000000,OUTROS JUROS E ENCARGOS DE EMPRESTIMOS E FINANCIAMENTOS INTERNOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,341830000000000,OUTROS JUROS E ENCARGOS DE EMPRESTIMOS E FINANCIAMENTOS INTERNOS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,341840000000000,OUTROS JUROS E ENCARGOS DE EMPRESTIMOS E FINANCIAMENTOS INTERNOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,341850000000000,OUTROS JUROS E ENCARGOS DE EMPRESTIMOS E FINANCIAMENTOS INTERNOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,341900000000000,OUTROS JUROS E ENCARGOS DE EMPRESTIMOS E FINANCIAMENTOS EXTERNOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,341910000000000,OUTROS JUROS E ENCARGOS DE EMPRESTIMOS E FINANCIAMENTOS EXTERNOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,342000000000000,JUROS E ENCARGOS DE MORA,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,342100000000000,JUROS E ENCARGOS DE MORA DE EMPRESTIMOS E FINANCIAMENTOS INTERNOS OBTIDOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,342110000000000,JUROS E ENCARGOS DE MORA DE EMPRESTIMOS E FINANCIAMENTOS INTERNOS OBTIDOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,342110100000000,JUROS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,342110100000000,JUROS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,342110200000000,ENCARGOS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,342110200000000,ENCARGOS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,342130000000000,JUROS E ENCARGOS DE MORA DE EMPRESTIMOS E FINANCIAMENTOS INTERNOS OBTIDOS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,342130100000000,JUROS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,342130100000000,JUROS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,342130200000000,ENCARGOS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,342130200000000,ENCARGOS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,342140000000000,JUROS E ENCARGOS DE MORA DE EMPRESTIMOS E FINANCIAMENTOS INTERNOS OBTIDOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,342140100000000,JUROS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,342140100000000,JUROS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,342140200000000,ENCARGOS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,342140200000000,ENCARGOS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,342150000000000,JUROS E ENCARGOS DE MORA DE EMPRESTIMOS E FINANCIAMENTOS INTERNOS OBTIDOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,342150100000000,JUROS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,342150100000000,JUROS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,342150200000000,ENCARGOS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,342150200000000,ENCARGOS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,342200000000000,JUROS E ENCARGOS DE MORA DE EMPRESTIMOS E FINANCIAMENTOS EXTERNOS OBTIDOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,342210000000000,JUROS E ENCARGOS DE MORA DE EMPRESTIMOS E FINANCIAMENTOS EXTERNOS OBTIDOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,342210100000000,JUROS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,342210100000000,JUROS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,342210200000000,ENCARGOS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,342210200000000,ENCARGOS DE MORA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,342300000000000,JUROS E ENCARGOS DE MORA DE AQUISICAO DE BENS E SERVICOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,342310000000000,JUROS E ENCARGOS DE MORA DE AQUISICAO DE BENS E SERVICOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,342310100000000,JUROS DE MORA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,342310101000000,JUROS DE  SERVICOS TERCEIROS - PESSOA FISICA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,342310101000000,JUROS DE  SERVICOS TERCEIROS - PESSOA FISICA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,342310102000000,JUROS DE SERVICOS TERCEIROS - PESSOA JURIDICA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,342310102000000,JUROS DE SERVICOS TERCEIROS - PESSOA JURIDICA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,342310103000000,JUROS SOBRE FORNECIMENTOS DE BENS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,342310103000000,JUROS SOBRE FORNECIMENTOS DE BENS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,342310200000000,MULTAS DEDUTIVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,342310300000000,MULTAS INDEDUTIVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,342319900000000,OUTROS ENCARGOS DE MORA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,342319901000000,OUTROS ENCARGOS S/ SERVICOS TERCEIROS - PESSOA FISICA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,342319901000000,OUTROS ENCARGOS S/ SERVICOS TERCEIROS - PESSOA FISICA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,342319902000000,OUTROS ENCARGOS S/ SERVICOS TERCEIROS - PESSOA JURIDICA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,342319902000000,OUTROS ENCARGOS S/ SERVICOS TERCEIROS - PESSOA JURIDICA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,342319903000000,OUTROS ENCARGOS S/ FONECIMENTO DE BENS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,342319903000000,OUTROS ENCARGOS S/ FONECIMENTO DE BENS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,342400000000000,JUROS E ENCARGOS DE MORA DE OBRIGACOES TRIBUTARIAS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,342410000000000,JUROS E ENCARGOS DE MORA DE OBRIGACOES TRIBUTARIAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,342410100000000,JUROS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,342410100000000,JUROS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,342410200000000,MULTAS DEDUTIVEIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,342410200000000,MULTAS DEDUTIVEIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,342410300000000,MULTAS INDEDUTIVEIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,342410300000000,MULTAS INDEDUTIVEIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
