﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,352340000000000,TRANSFERENCIAS VOLUNTARIAS - INTER-OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,352350000000000,TRANSFERENCIAS VOLUNTARIAS - INTER-OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,352400000000000,OUTRAS TRANSFERENCIAS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,352410000000000,OUTRAS TRANSFERENCIAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,352430000000000,OUTRAS TRANSFERENCIAS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,352440000000000,OUTRAS TRANSFERENCIAS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,352450000000000,OUTRAS TRANSFERENCIAS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,353000000000000,TRANSFERENCIAS A INSTITUICOES PRIVADAS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,353100000000000,TRANSFERENCIAS A INSTITUICOES PRIVADAS SEM FINS LUCRATIVOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,353110000000000,TRANSFERENCIAS A INSTITUICOES PRIVADAS SEM FINS LUCRATIVOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,353110100000000,CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,353110101000000,"INSTITUICAO DE CARATER ASSISTENCIAL, CULTURAL E EDUCACIONAL",A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,353110200000000,AUXILIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,353110300000000,SUBVENCOES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,353200000000000,TRANSFERENCIAS A INSTITUICOES PRIVADAS COM FINS LUCRATIVOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,353210000000000,TRANSFERENCIAS A INSTITUICOES PRIVADAS COM FINS LUCRATIVOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,354000000000000,TRANSFERENCIAS A INSTITUICOES MULTIGOVERNAMENTAIS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,354010000000000,TRANSFERENCIAS A INSTITUICOES MULTIGOVERNAMENTAIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,355000000000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,355010000000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,355010100000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,356000000000000,TRANSFERENCIAS AO EXTERIOR,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,356010000000000,TRANSFERENCIAS AO EXTERIOR - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,357000000000000,EXECUCAO ORCAMENTARIA DELEGADA,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,357100000000000,EXECUCAO ORCAMENTARIA DELEGADA A ENTES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,357130000000000,EXECUCAO ORCAMENTARIA DELEGADA A ENTES - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,357140000000000,EXECUCAO ORCAMENTARIA DELEGADA A ENTES - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,357150000000000,EXECUCAO ORCAMENTARIA DELEGADA A ENTES - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,357200000000000,EXECUCAO ORCAMENTARIA DELEGADA A CONSORCIOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,357210000000000,EXECUCAO ORCAMENTARIA DELEGADA A CONSORCIOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,357210100000000,DIARIAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,357210200000000,PASSAGENS E DESPESAS COM LOCOMOCAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,357210300000000,MATERIAL DE CONSUMO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,357210400000000,OUTROS SERVICOS DE TERCEIRO - PESSOA FISICA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,357210500000000,OUTROS SERVICOS DE TERCEIRO - PESSOA JURIDICA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,357210600000000,INDENIZACOES E RESTITUICOES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,357210700000000,DEMAIS VPD COM DELEGACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,359000000000000,OUTRAS TRANSFERENCIAS E DELEGACOES CONCEDIDAS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,359010000000000,OUTRAS TRANSFERENCIAS CONCEDIDAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,360000000000000,DESVALORIZACAO E PERDA DE ATIVOS E INCORPORACAO DE PASSIVOS,S,2,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,361000000000000,"REAVALIACAO, REDUCAO A VALOR RECUPERAVEL E AJUSTE PARA PERDAS",S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,361100000000000,REAVALIACAO DE IMOBILIZADO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,361110000000000,REAVALIACAO DE IMOBILIZADO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,361110100000000,REAVALIACAO DE BENS MOVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361110101000000,"REAVALIACAO DE MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361110102000000,REAVALIACAO DE BENS DE INFORMATICA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361110103000000,REAVALIACAO DE MOVEIS E UTENSILIOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361110104000000,"REAVALIACAO DE MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361110105000000,REAVALIACAO DE VEICULOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361110106000000,REAVALIACAO DE PECAS E CONJUNTOS DE REPOSICAO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361110107000000,REAVALIACAO DE BENS MOVEIS EM ANDAMENTO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361110108000000,REAVALIACAO DE BENS MOVEIS EM ALMOXARIFADO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361110109000000,REAVALIACAO DE ARMAMENTOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361110110000000,REAVALIACAO DE SEMOVENTES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361110199000000,REAVALIACAO DE DEMAIS BENS MOVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,361110200000000,REAVALIACAO DE BENS IMOVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361110201000000,REAVALIACAO DE BENS DE USO ESPECIAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361110202000000,REAVALIACAO DE BENS DOMINICAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361110203000000,REAVALIACAO DE BENS DE USO COMUM DO POVO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361110204000000,REAVALIACAO DE BENS IMOVEIS EM ANDAMENTO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361110205000000,REAVALIACAO DE INSTALACOES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361110206000000,REAVALIACAO DE BENFEITORIAS EM PROPRIEDADE DE TERCEIROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361110299000000,REAVALIACAO DE DEMAIS BENS IMOVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,361200000000000,REAVALIACAO DE INTANGIVEIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,361210000000000,REAVALIACAO DE INTANGIVEIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,361300000000000,REAVALIACAO DE OUTROS ATIVOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,361310000000000,REAVALIACAO DE OUTROS ATIVOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,361400000000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,361410000000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361410100000000,REDUCAO A VALOR RECUPERAVEL DE PARTICIPACOES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361410200000000,REDUCAO A VALOR RECUPERAVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361410300000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361410500000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361419900000000,REDUCAO A VALOR RECUPERAVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,361420000000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361420100000000,REDUCAO A VALOR RECUPERAVEL DE PARTICIPACOES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361420200000000,REDUCAO A VALOR RECUPERAVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361420300000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361420500000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361429900000000,REDUCAO A VALOR RECUPERAVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,361430000000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361430100000000,REDUCAO A VALOR RECUPERAVEL DE PARTICIPACOES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361430200000000,REDUCAO A VALOR RECUPERAVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361430300000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361430500000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361439900000000,REDUCAO A VALOR RECUPERAVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,361440000000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361440100000000,REDUCAO A VALOR RECUPERAVEL DE PARTICIPACOES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361440200000000,REDUCAO A VALOR RECUPERAVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361440300000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361440500000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361449900000000,REDUCAO A VALOR RECUPERAVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,,,,,,361450000000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361450100000000,REDUCAO A VALOR RECUPERAVEL DE PARTICIPACOES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,274,FAGUNDES VARELA,67401,CM DE FAGUNDES VARELA,159893,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,361450200000000,REDUCAO A VALOR RECUPERAVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
