﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,331113500000000,MATERIAL LABORATORIAL,A,6,S,P, ,,,0.00,0.00,3739.78,0.00,3739.78,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,331113600000000,MATERIAL HOSPITALAR,A,6,S,P, ,,,0.00,0.00,16372.91,1621.07,14751.84,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,331113900000000,MATERIAL MANUTENCAO DE VEICULOS,A,6,S,P, ,,,0.00,0.00,336965.30,240.00,336725.30,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,331114200000000,FERRAMENTAS,A,6,S,P, ,,,0.00,0.00,6216.40,0.00,6216.40,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,331114300000000,MATERIAL REABILITACAO PROFISSIONAL,A,6,S,P, ,,,0.00,0.00,167.70,0.00,167.70,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,331114400000000,MATERIAL SINALIZACAO VISUAL OUTROS,A,6,S,P, ,,,0.00,0.00,10165.38,0.00,10165.38,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,331114600000000,MATERIAL BIBLIOGRAFICO,A,6,S,P, ,,,0.00,0.00,4593.50,0.00,4593.50,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,331115000000000,"BANDEIRAS, FLAMULAS E INSIGNIAS",A,6,S,P, ,,,0.00,0.00,10756.00,3596.00,7160.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,331115400000000,MAT.MANUT.CONSERV.ESTRADAS E VIAS,A,6,S,P, ,,,0.00,0.00,143948.78,16835.49,127113.29,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,331119900000000,OUTROS MATERIAIS DE CONSUMO,A,6,S,P, ,,,0.00,0.00,38368.25,0.00,38368.25,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,331200000000000,DISTRIBUICAO DE MATERIAL GRATUITO,S,4,N,P, ,,,0.00,0.00,99031.34,0.00,99031.34,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,331210000000000,DISTRIB. MATERIAL GRATUITO CONSOL.,S,5,N,P, ,,,0.00,0.00,99031.34,0.00,99031.34,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,331210200000000,MATERIAL DESTINADO ASSIST. SOCIAL,A,6,S,P, ,,,0.00,0.00,88022.52,0.00,88022.52,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,331210300000000,MATERIAL EDUCACIONAL E CULTURAL,A,6,S,P, ,,,0.00,0.00,1500.00,0.00,1500.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,331210600000000,MATERIAL PARA DIVULGACAO,A,6,S,P, ,,,0.00,0.00,580.00,0.00,580.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,331219900000000,OUTROS MATERIAIS DISTRIB. GRATUITA,A,6,S,P, ,,,0.00,0.00,8928.82,0.00,8928.82,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,332000000000000,SERVICOS,S,3,N,P, ,,,0.00,0.00,3317189.16,94574.89,3222614.27,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,332100000000000,DIARIAS,S,4,N,P, ,,,0.00,0.00,12112.87,0.00,12112.87,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,332110000000000,DIARIAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,12112.87,0.00,12112.87,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332110100000000,DIARIAS  PESSOAL CIVIL,A,6,S,P, ,,,0.00,0.00,8348.87,0.00,8348.87,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332110300000000,DIARIAS - COLABORADORES EVENTUAIS,A,6,S,P, ,,,0.00,0.00,3764.00,0.00,3764.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,332200000000000,SERVICOS TERCEIROS - PF,S,4,N,P, ,,,0.00,0.00,119580.34,1877.00,117703.34,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,332210000000000,SERVICOS TERCEIROS PF CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,119580.34,1877.00,117703.34,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332210500000000,SERVICOS MEDICOS E ODONTOLOGICOS,A,6,S,P, ,,,0.00,0.00,17037.00,777.00,16260.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332210600000000,SELECAO E TREINAMENTO,A,6,S,P, ,,,0.00,0.00,1800.00,0.00,1800.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332210700000000,COMUNICACAO EM GERAL,A,6,S,P, ,,,0.00,0.00,440.00,0.00,440.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332210800000000,LIMPEZA E CONSERVACAO,A,6,S,P, ,,,0.00,0.00,6150.00,0.00,6150.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332211100000000,MANUTENCAO E CONSERVACAO,A,6,S,P, ,,,0.00,0.00,898.88,0.00,898.88,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332211500000000,SERVICOS TECNICOS PROFISSIONAIS,A,6,S,P, ,,,0.00,0.00,24802.31,1100.00,23702.31,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332212100000000,LOCACOES,A,6,S,P, ,,,0.00,0.00,68452.15,0.00,68452.15,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,332300000000000,SERVICOS TERCEIROS - PJ,S,4,N,P, ,,,0.00,0.00,3160453.73,87394.20,3073059.53,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,332310000000000,SERVICOS TERCEIROS PJ CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,3160453.73,87394.20,3073059.53,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332310100000000,CONSULTORIA E ASSESSORIA,A,6,S,P, ,,,0.00,0.00,22832.84,1762.64,21070.20,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332310200000000,PERICIAS,A,6,S,P, ,,,0.00,0.00,2000.00,0.00,2000.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332310400000000,COMUNICACAO,A,6,S,P, ,,,0.00,0.00,66856.36,0.00,66856.36,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332310500000000,PUBLICIDADE,A,6,S,P, ,,,0.00,0.00,65967.87,6982.00,58985.87,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332310600000000,MANUTENCAO E CONSERVACAO,A,6,S,P, ,,,0.00,0.00,174244.26,150.00,174094.26,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332310700000000,SERVICOS DE APOIO,A,6,S,P, ,,,0.00,0.00,414455.78,35553.22,378902.56,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332310800000000,SERV.AGUA ESG.ENERGIA ELET.GAS OUTR,A,6,S,P, ,,,0.00,0.00,162276.30,0.00,162276.30,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332310900000000,SERVICOS DE ALIMENTACAO,A,6,S,P, ,,,0.00,0.00,81876.79,988.00,80888.79,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,332310900000000,SERVICOS DE ALIMENTACAO,A,6,S,P, ,,,0.00,0.00,150.40,0.00,150.40,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332311000000000,LOCACOES,A,6,S,P, ,,,0.00,0.00,148377.79,8150.10,140227.69,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332311100000000,SERV. RELACIONADOS TECNOLOGIA INFO.,A,6,S,P, ,,,0.00,0.00,53511.51,0.00,53511.51,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332311200000000,SERVICOS DE TRANSPORTE,A,6,S,P, ,,,0.00,0.00,239438.00,1800.55,237637.45,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332311400000000,ASSINATURAS PERIODICOS E ANUIDADES,A,6,S,P, ,,,0.00,0.00,9904.10,0.00,9904.10,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332312000000000,"CONFECCAO DE UNIFORMES, BANDEIRAS E",A,6,S,P, ,,,0.00,0.00,1530.40,0.00,1530.40,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332312200000000,EXPOS. CONGRES. CONFER. E OUTROS,A,6,S,P, ,,,0.00,0.00,15133.00,0.00,15133.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332312300000000,FESTIVIDADES E HOMENAGENS,A,6,S,P, ,,,0.00,0.00,21798.00,0.00,21798.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332312500000000,HOSPEDAGENS,A,6,S,P, ,,,0.00,0.00,4024.72,0.00,4024.72,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332312900000000,SEGUROS EM GERAL,A,6,S,P, ,,,0.00,0.00,28586.47,0.00,28586.47,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332313000000000,SELECAO E TREINAMENTO,A,6,S,P, ,,,0.00,0.00,16053.00,0.00,16053.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,332313000000000,SELECAO E TREINAMENTO,A,6,S,P, ,,,0.00,0.00,1486.00,0.00,1486.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332313100000000,SERV.MED.HOSP.ODONTO. LABORATORIAL,A,6,S,P, ,,,0.00,0.00,186333.14,6645.22,179687.92,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332313200000000,SERVICOS BANCARIOS,A,6,S,P, ,,,0.00,0.00,15066.24,289.51,14776.73,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,332313200000000,SERVICOS BANCARIOS,A,6,S,P, ,,,0.00,0.00,3463.41,2088.40,1375.01,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332313300000000,SERV.ANALISES PESQUISA CIENTIFICAS,A,6,S,P, ,,,0.00,0.00,15244.66,0.00,15244.66,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332313400000000,SERVICOS DE APOIO DO ENSINO,A,6,S,P, ,,,0.00,0.00,2285.00,0.00,2285.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332313600000000,SERVICOS DE AUDIO VIDEO E FOTO,A,6,S,P, ,,,0.00,0.00,1695.00,0.00,1695.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332314000000000,SERV.COPIAS REPRODUCAO DOCUMENTOS,A,6,S,P, ,,,0.00,0.00,3434.60,0.00,3434.60,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332314500000000,SERVICOS FUNERARIOS,A,6,S,P, ,,,0.00,0.00,1800.00,0.00,1800.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332314700000000,SERVICOS JUDICIARIOS,A,6,S,P, ,,,0.00,0.00,43061.77,0.00,43061.77,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332315100000000,SERVICOS TECNICOS PROFISSIONAIS,A,6,S,P, ,,,0.00,0.00,281341.28,8412.00,272929.28,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,332315100000000,SERVICOS TECNICOS PROFISSIONAIS,A,6,S,P, ,,,0.00,0.00,4000.00,0.00,4000.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332315200000000,TAXA DE ADMINISTRACAO,A,6,S,P, ,,,0.00,0.00,41869.45,0.00,41869.45,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332315600000000,PASSAGENS E DESPESAS COM LOCOMOCAO,A,6,S,P, ,,,0.00,0.00,85666.28,0.00,85666.28,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332319900000000,OUTROS SERVICOS TERCEIROS - PJ,A,6,S,P, ,,,0.00,0.00,944689.31,14572.56,930116.75,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,332400000000000,CON.TER.SUB.MAO.OBR.ART18§1LC101/00,S,4,N,P, ,,,0.00,0.00,25042.22,5303.69,19738.53,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,332410000000000,CONTRATO DE TERCEIRIZACAO POR SUBST,A,5,S,P, ,,,0.00,0.00,25042.22,5303.69,19738.53,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,333000000000000,"DEPRECIACAO, AMORTIZACAO E EXAUSTAO",S,3,N,P, ,,,0.00,0.00,1086935.11,0.00,1086935.11,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,333100000000000,DEPRECIACAO,S,4,N,P, ,,,0.00,0.00,1086935.11,0.00,1086935.11,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,333110000000000,DEPRECIACAO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,1086935.11,0.00,1086935.11,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,333110100000000,DEPRECIACAO DE IMOBILIZADO,S,6,N,P, ,,,0.00,0.00,1086935.11,0.00,1086935.11,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,333110101000000,DEPRECIACAO DE BENS MOVEIS,A,7,S,P, ,,,0.00,0.00,512.33,0.00,512.33,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,333110101000000,DEPRECIACAO DE BENS MOVEIS,A,7,S,P, ,,,0.00,0.00,907828.62,0.00,907828.62,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,333110102000000,DEPRECIACAO DE BENS IMOVEIS,A,7,S,P, ,,,0.00,0.00,178594.16,0.00,178594.16,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,340000000000000,VARIACOES PATRIM.DIMINUT. FINANC.,S,2,N,P, ,,,0.00,0.00,81864.06,0.00,81864.06,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,341000000000000,JUR. ENCARG. EMPR. FINANC. OBTIDOS,S,3,N,P, ,,,0.00,0.00,81864.06,0.00,81864.06,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,341100000000000,JUR. ENCARG. DIV.CONTRATUAL INTERNA,S,4,N,P, ,,,0.00,0.00,81864.06,0.00,81864.06,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,341110000000000,JUR.ENCARG.DIV.CONTR.INTERNA CONSOL,S,5,N,P, ,,,0.00,0.00,81864.06,0.00,81864.06,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,341110100000000,JUR.DIV.CONTR.INSTITUICOES FINANC.,A,6,S,P, ,,,0.00,0.00,81864.06,0.00,81864.06,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,350000000000000,TRANSFERENCIAS DELEGACOES CONCEDIDA,S,2,N,P, ,,,0.00,0.00,1742433.76,9833.97,1732599.79,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,351000000000000,TRANSFERENCIAS INTRAGOVERNAMENTAIS,S,3,N,P, ,,,0.00,0.00,1095974.92,8783.97,1087190.95,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,351100000000000,TRANSF.CONCEDIDAS EXEC.ORCAMENTARIA,S,4,N,P, ,,,0.00,0.00,763770.80,0.00,763770.80,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,351120000000000,TRANSF.CONCED.EXEC.ORCAM.INTRA OFSS,S,5,N,P, ,,,0.00,0.00,763770.80,0.00,763770.80,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,351120200000000,REPASSE CONCEDIDO,S,6,N,P, ,,,0.00,0.00,763770.80,0.00,763770.80,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,351120200010000,CAMARA DE VEREADORES,A,8,S,P, ,,,0.00,0.00,763770.80,0.00,763770.80,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,351300000000000,TRANSF.CONC.APORTES RECURSOS RPPS,S,4,N,P, ,,,0.00,0.00,332204.12,8783.97,323420.15,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,351320000000000,TRAN.CON.APORT. REC.RPPS INTRA OFSS,S,5,N,P, ,,,0.00,0.00,332204.12,8783.97,323420.15,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,351320200000000,PLANO PREVIDENCIARIO,S,6,N,P, ,,,0.00,0.00,332204.12,8783.97,323420.15,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,351320202000000,RECURSOS COBERTURA DEFICIT ATUARIAL,A,7,S,P, ,,,0.00,0.00,332204.12,8783.97,323420.15,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,352000000000000,TRANSFERENCIAS INTER GOVERNAMENTAIS,S,3,N,P, ,,,0.00,0.00,33827.13,0.00,33827.13,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,352100000000000,DISTRIB. CONSTIT. LEGAL RECEITAS,S,4,N,P, ,,,0.00,0.00,33827.13,0.00,33827.13,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,352130000000000,DIST.CONST.LEGAL REC.INTER OFSS UNI,S,5,N,P, ,,,0.00,0.00,32747.27,0.00,32747.27,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,352130000020000,RESTIT.DE TRANS.CONV.RECEB.DO ESTAD,A,8,S,P, ,,,0.00,0.00,32747.27,0.00,32747.27,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,352140000000000,DIST.CONST.LEGAL REC.INTER OFSS EST,S,5,N,P, ,,,0.00,0.00,1079.86,0.00,1079.86,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,352140400000000,RESTIT.TRANSF.CONV.RECEBIDOS ESTADO,A,6,S,P, ,,,0.00,0.00,1079.86,0.00,1079.86,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,353000000000000,TRANSF. INSTITUICOES PRIVADAS,S,3,N,P, ,,,0.00,0.00,589700.15,1050.00,588650.15,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,353100000000000,TRANSF. INSTIT.PRIV.S.FINS LUCRAT.,S,4,N,P, ,,,0.00,0.00,589700.15,1050.00,588650.15,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,353110000000000,TRANSF.INSTIT.PRIV.S.FINS LUC. CONS,S,5,N,P, ,,,0.00,0.00,589700.15,1050.00,588650.15,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,353110100000000,CONTRIBUICOES,A,6,S,P, ,,,0.00,0.00,589700.15,1050.00,588650.15,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,355000000000000,TRANSFERENCIAS CONSORCIOS PUBLICOS,S,3,N,P, ,,,0.00,0.00,22931.56,0.00,22931.56,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,355010000000000,TRANSF.CONSORCIOS PUBLICOS CONSOL.,S,5,N,P, ,,,0.00,0.00,22931.56,0.00,22931.56,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,355010000010000,TRANSF.CONSORCIOS PUBLICOS CONSOL.,A,8,S,P, ,,,0.00,0.00,22931.56,0.00,22931.56,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,360000000000000,DESVALORIZACAO E PERDA DE ATIVOS,S,2,N,P, ,,,0.00,0.00,209623.38,0.00,209623.38,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,361000000000000,REAVAL. RED.VAL.RECUP.AJ. PERDAS,S,3,N,P, ,,,0.00,0.00,201380.96,0.00,201380.96,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,361800000000000,VAR.PAT.DIM.AJ.PERDAS DE ESTOQUES,S,4,N,P, ,,,0.00,0.00,201380.96,0.00,201380.96,0.00
