﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210106000000,(-) PARCELAMENTO DE DÉBITOS PREVIDENCIÁRIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210106000000,(-) PARCELAMENTO DE DÉBITOS PREVIDENCIÁRIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210107000000,(-) COBERTURA DE INSUFICIÊNCIA FINANCEIRA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210107000000,(-) COBERTURA DE INSUFICIÊNCIA FINANCEIRA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,227210200000000,PLANO FINANCEIRO - PROVISÕES DE BENEFÍCIOS A CONCEDER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210201000000,APOSENTADORIAS/PENSÕES/OUTROS BENEFÍCIOS A CONCEDER DO PLANO FINANCEIRO DO RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210201000000,APOSENTADORIAS/PENSÕES/OUTROS BENEFÍCIOS A CONCEDER DO PLANO FINANCEIRO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210202000000,(-) CONTRIBUIÇÕES DO ENTE PARA O PLANO FINANCEIRO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210202000000,(-) CONTRIBUIÇÕES DO ENTE PARA O PLANO FINANCEIRO DO RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210203000000,(-) CONTRIBUIÇÕES DO ATIVO PARA O PLANO FINANCEIRO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210203000000,(-) CONTRIBUIÇÕES DO ATIVO PARA O PLANO FINANCEIRO DO RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210204000000,(-) COMPENSAÇÃO PREVIDENCIÁRIA DO PLANO FINANCEIRO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210204000000,(-) COMPENSAÇÃO PREVIDENCIÁRIA DO PLANO FINANCEIRO DO RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210205000000,(-) PARCELAMENTO DE DÉBITOS PREVIDENCIÁRIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210205000000,(-) PARCELAMENTO DE DÉBITOS PREVIDENCIÁRIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210206000000,(-) COBERTURA DE INSUFICIÊNCIA FINANCEIRA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210206000000,(-) COBERTURA DE INSUFICIÊNCIA FINANCEIRA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,227210300000000,PLANO PREVIDENCIÁRIO - PROVISÕES DE BENEFICIOS CONCEDIDOS,S,6,N,P, ,,,0.00,3980577.49,98927.42,4220434.08,0.00,8102084.15
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210301000000,APOSENTADORIAS/PENSÕES/OUTROS BENEFÍCIOS CONCEDIDOS DO PLANO PREVIDENCIÁRIO DO R,A,7,S,P,P,,,0.00,2446635.95,0.00,0.00,0.00,2446635.95
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210301000000,APOSENTADORIAS/PENSÕES/OUTROS BENEFÍCIOS CONCEDIDOS DO PLANO PREVIDENCIÁRIO DO R,A,7,S,P,F,,,0.00,4633008.73,0.00,2934081.26,0.00,7567089.99
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210302000000,(-) CONTRIBUIÇÕES DO ENTE PARA O PLANO PREVIDENCIÁRIO DO RPPS,A,7,S,P,F,,,0.00,0.00,43321.82,0.00,43321.82,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210302000000,(-) CONTRIBUIÇÕES DO ENTE PARA O PLANO PREVIDENCIÁRIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210303000000,(-) CONTRIBUIÇÕES DO APOSENTADO PARA O PLANO PREVIDENCIÁRIO DO RPPS,A,7,S,P,F,,,0.00,0.00,55605.60,0.00,55605.60,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210303000000,(-) CONTRIBUIÇÕES DO APOSENTADO PARA O PLANO PREVIDENCIÁRIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210304000000,(-) CONTRIBUIÇÕES DO PENSIONISTA PARA O PLANO PREVIDENCIÁRIO DO RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210304000000,(-) CONTRIBUIÇÕES DO PENSIONISTA PARA O PLANO PREVIDENCIÁRIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210305000000,(-) COMPENSAÇÃO PREVIDENCIÁRIA DO PLANO PREVIDENCIÁRIO DO RPPS,A,7,S,P,P,,,1484588.90,0.00,0.00,0.00,1484588.90,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210305000000,(-) COMPENSAÇÃO PREVIDENCIÁRIA DO PLANO PREVIDENCIÁRIO DO RPPS,A,7,S,P,F,,,1614478.29,0.00,0.00,1286352.82,328125.47,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210306000000,(-) PARCELAMENTO DE DÉBITOS PREVIDENCIÁRIOS DO PLANO PREVIDENCIÁRIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210306000000,(-) PARCELAMENTO DE DÉBITOS PREVIDENCIÁRIOS DO PLANO PREVIDENCIÁRIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210307000000,(-) APORTES FINANCEIROS PARA COBERTURA DO DÉFICIT ATUARIAL - PLANO DE AMORTIZAÇÃ,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210307000000,(-) APORTES FINANCEIROS PARA COBERTURA DO DÉFICIT ATUARIAL - PLANO DE AMORTIZAÇÃ,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,227210400000000,PLANO PREVIDENCIÁRIO - PROVISÕES DE BENEFÍCIOS A CONCEDER,S,6,N,P, ,,,0.00,25386468.41,8150087.54,4709708.74,0.00,21946089.61
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210401000000,APOSENTADORIAS/PENSÕES/OUTROS BENEFÍCIOS A CONCEDER DO PLANO PREVIDENCIÁRIO DO R,A,7,S,P,P,,,0.00,17264214.39,0.00,0.00,0.00,17264214.39
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210401000000,APOSENTADORIAS/PENSÕES/OUTROS BENEFÍCIOS A CONCEDER DO PLANO PREVIDENCIÁRIO DO R,A,7,S,P,F,,,0.00,19126130.12,8150087.54,3110483.44,0.00,14086526.02
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210402000000,(-) CONTRIBUIÇÕES DO ENTE PARA O PLANO PREVIDENCIÁRIO DO RPPS,A,7,S,P,F,,,2673383.80,0.00,0.00,966322.35,1707061.45,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210402000000,(-) CONTRIBUIÇÕES DO ENTE PARA O PLANO PREVIDENCIÁRIO DO RPPS,A,7,S,P,P,,,1821079.42,0.00,0.00,0.00,1821079.42,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210403000000,(-) CONTRIBUIÇÕES DO ATIVO PARA O PLANO PREVIDENCIÁRIO DO RPPS,A,7,S,P,F,,,2673383.80,0.00,0.00,482289.76,2191094.04,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210403000000,(-) CONTRIBUIÇÕES DO ATIVO PARA O PLANO PREVIDENCIÁRIO DO RPPS,A,7,S,P,P,,,2588097.36,0.00,0.00,0.00,2588097.36,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210404000000,(-) COMPENSAÇÃO PREVIDENCIÁRIA DO PLANO PREVIDENCIÁRIO DO RPPS,A,7,S,P,F,,,761435.59,0.00,0.00,150613.19,610822.40,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210404000000,(-) COMPENSAÇÃO PREVIDENCIÁRIA DO PLANO PREVIDENCIÁRIO DO RPPS,A,7,S,P,P,,,486496.13,0.00,0.00,0.00,486496.13,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210405000000,(-) PARCELAMENTO DE DÉBITOS PREVIDENCIÁRIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210405000000,(-) PARCELAMENTO DE DÉBITOS PREVIDENCIÁRIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210406000000,(-) APORTES PARA COBERTURA DO DÉFICIT ATUARIAL - PLANO DE AMORTIZAÇÃO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210406000000,(-) APORTES PARA COBERTURA DO DÉFICIT ATUARIAL - PLANO DE AMORTIZAÇÃO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,227210500000000,PLANO PREVIDENCIÁRIO - PLANO DE AMORTIZAÇÃO,S,6,N,P, ,,,5701308.04,0.00,0.00,1419711.41,4281596.63,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210598000000,(-) OUTROS CRÉDITOS DO PLANO DE AMORTIZAÇÃO,A,7,S,P,P,,,903492.82,0.00,0.00,0.00,903492.82,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210598000000,(-) OUTROS CRÉDITOS DO PLANO DE AMORTIZAÇÃO,A,7,S,P,F,,,4797815.22,0.00,0.00,1419711.41,3378103.81,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,227210600000000,PROVISÕES ATUARIAIS PARA AJUSTES DO PLANO FINANCEIRO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210601000000,PROVISÃO ATUARIAL PARA OSCILAÇÃO DE RISCOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210601000000,PROVISÃO ATUARIAL PARA OSCILAÇÃO DE RISCOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,227210700000000,PROVISÕES ATUARIAIS PARA AJUSTES DO PLANO PREVIDENCIÁRIO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210701000000,AJUSTE DE RESULTADO ATUARIAL SUPERAVITÁRIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210701000000,AJUSTE DE RESULTADO ATUARIAL SUPERAVITÁRIO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210702000000,PROVISÃO ATUARIAL PARA OSCILAÇÃO DE RISCOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210702000000,PROVISÃO ATUARIAL PARA OSCILAÇÃO DE RISCOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210703000000,PROVISÃO ATUARIAL PARA BENEFÍCIOS A REGULARIZAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210703000000,PROVISÃO ATUARIAL PARA BENEFÍCIOS A REGULARIZAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210704000000,PROVISÃO ATUARIAL PARA CONTINGÊNCIAS DE BENEFÍCIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210704000000,PROVISÃO ATUARIAL PARA CONTINGÊNCIAS DE BENEFÍCIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227210798000000,OUTRAS PROVISÕES ATUARIAIS PARA AJUSTES DO PLANO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227210798000000,OUTRAS PROVISÕES ATUARIAIS PARA AJUSTES DO PLANO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,227300000000000,PROVISÃO PARA RISCOS FISCAIS A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,227310000000000,PROVISÃO PARA RISCOS FISCAIS A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,227310100000000,PROVISÃO PARA PAGAMENTOS REFERENTES A AUTOS DE INFRAÇÃO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227310101000000,PROVISÃO PARA PAGAMENTO DE AUTOS DE INFRAÇÃO NÃO RECORRIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227310101000000,PROVISÃO PARA PAGAMENTO DE AUTOS DE INFRAÇÃO NÃO RECORRIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227310102000000,PROVISÃO PARA PAGAMENTO DE AUTOS DE INFRAÇÃO RECORRIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227310102000000,PROVISÃO PARA PAGAMENTO DE AUTOS DE INFRAÇÃO RECORRIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,227310200000000,PROVISÃO PARA PAGAMENTOS DE AUTUAÇÕES FISCAIS - ESFERA JUDICIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227310201000000,PROVISÃO PARA PAGAMENTOS DE AUTUAÇÕES FISCAIS NA ESFERA JUDICIAL NÃO RECORRIDAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227310201000000,PROVISÃO PARA PAGAMENTOS DE AUTUAÇÕES FISCAIS NA ESFERA JUDICIAL NÃO RECORRIDAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227310202000000,PROVISÃO PARA PAGAMENTOS DE AUTUAÇÕES FISCAIS NA ESFERA JUDICIAL RECORRIDAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227310202000000,PROVISÃO PARA PAGAMENTOS DE AUTUAÇÕES FISCAIS NA ESFERA JUDICIAL RECORRIDAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,227400000000000,PROVISÃO PARA RISCOS CÍVEIS A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,227410000000000,PROVISÃO PARA RISCOS CÍVEIS A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227410100000000,PROVISÃO PARA INDENIZAÇÕES CÍVEIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227410100000000,PROVISÃO PARA INDENIZAÇÕES CÍVEIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227410200000000,PROVISÃO PARA PAGAMENTO DE SEGUROS - SINISTROS A LIQUIDAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227410200000000,PROVISÃO PARA PAGAMENTO DE SEGUROS - SINISTROS A LIQUIDAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227410300000000,PROVISÃO PARA PAGAMENTO DE SEGUROS - SINISTROS CIENTIFICADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227410300000000,PROVISÃO PARA PAGAMENTO DE SEGUROS - SINISTROS CIENTIFICADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227410400000000,PROVISÃO PARA PAGAMENTO DE SEGUROS - SINISTROS NÃO CIENTIFICADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227410400000000,PROVISÃO PARA PAGAMENTO DE SEGUROS - SINISTROS NÃO CIENTIFICADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,227900000000000,OUTRAS PROVISÕES A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,227910000000000,OUTRAS PROVISÕES A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227910100000000,PROVISÃO PARA GARANTIAS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227910100000000,PROVISÃO PARA GARANTIAS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227910200000000,PROVISÃO PARA REESTRUTURAÇÃO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227910200000000,PROVISÃO PARA REESTRUTURAÇÃO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,227910300000000,PROVISÕES DO FCVS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227910301000000,PROVISÕES DO FCVS - RISCOS EXPIRADOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227910301000000,PROVISÕES DO FCVS - RISCOS EXPIRADOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227910302000000,PROVISÕES DO FCVS - RISCOS NÃO EXPIRADOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227910302000000,PROVISÕES DO FCVS - RISCOS NÃO EXPIRADOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,227919900000000,OUTRAS PROVISÕES A LONGO PRAZO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,227919900000000,OUTRAS PROVISÕES A LONGO PRAZO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,228000000000000,DEMAIS OBRIGAÇÕES A LONGO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
