﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.32E19,SERVIÇOS,S,3,N,P, ,,,0.00,0.00,40364.24,1479.88,38884.36,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.321E19,DIÁRIAS,S,4,N,P, ,,,0.00,0.00,203.28,0.00,203.28,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.3211E19,DIÁRIAS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,203.28,0.00,203.28,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.321101E19,DIARIAS  PESSOAL CIVIL,S,6,N,P, ,,,0.00,0.00,203.28,0.00,203.28,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.3211010099999998E19,DIARIAS - PESSOAL CIVIL,A,7,S,P,P,,,0.00,0.00,203.28,0.00,203.28,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.322E19,SERVIÇOS TERCEIROS - PF,S,4,N,P, ,,,0.00,0.00,1562.85,0.00,1562.85,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.3221E19,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,1562.85,0.00,1562.85,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.322108E19,LIMPEZA E CONSERVACAO,A,6,S,P,P,,,0.00,0.00,1405.00,0.00,1405.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.322138E19,DESPESAS COM LOCOMOCAO,A,6,S,P,P,,,0.00,0.00,157.85,0.00,157.85,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.323E19,SERVIÇOS TERCEIROS - PJ,S,4,N,P, ,,,0.00,0.00,38598.11,1479.88,37118.23,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.3231E19,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,38598.11,1479.88,37118.23,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.323104E19,COMUNICACAO,A,6,S,P,P,,,0.00,0.00,2367.26,0.00,2367.26,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.323106E19,MANUTENCAO E CONSERVACAO,A,6,S,P,P,,,0.00,0.00,1508.50,0.00,1508.50,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.323107E19,SERVICOS DE APOIO,A,6,S,P,P,,,0.00,0.00,800.00,0.00,800.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.323108E19,"SERVICOS DE AGUA E ESGOTO, ENERGIA ELETRICA, GAS E",A,6,S,P,P,,,0.00,0.00,4205.55,282.66,3922.89,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.32311E19,LOCACOES,A,6,S,P,P,,,0.00,0.00,3250.00,0.00,3250.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.323111E19,SERVICOS RELACIONADOS A TECNOLOGIA DA INFORMACAO,A,6,S,P,P,,,0.00,0.00,466.00,0.00,466.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.323112E19,SERVICOS DE TRANSPORTE,A,6,S,P,P,,,0.00,0.00,700.00,0.00,700.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.323123E19,FESTIVIDADES E HOMENAGENS,A,6,S,P,P,,,0.00,0.00,382.00,0.00,382.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.323125E19,HOSPEDAGENS,A,6,S,P,P,,,0.00,0.00,192.00,0.00,192.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.323132E19,SERVICOS BANCARIOS,A,6,S,P,P,,,0.00,0.00,33.85,0.00,33.85,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.323146E19,SERVIÇOS GRAFICOS E EDITORIAIS,A,6,S,P,P,,,0.00,0.00,70.00,0.00,70.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.323199E19,OUTROS SERVICOS TERCEIROS - PJ,A,6,S,P,P,,,0.00,0.00,24622.95,1197.22,23425.73,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,4.0E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P, ,,,0.00,0.00,2372.90,169624.37,0.00,167251.47
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,4.5E19,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P, ,,,0.00,0.00,0.00,167015.71,0.00,167015.71
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,4.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P, ,,,0.00,0.00,0.00,167015.71,0.00,167015.71
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,4.511E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁ,S,4,N,P, ,,,0.00,0.00,0.00,167015.71,0.00,167015.71
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,4.5112E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁ,S,5,N,P, ,,,0.00,0.00,0.00,167015.71,0.00,167015.71
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,4.511202E19,REPASSE RECEBIDO,S,6,N,P, ,,,0.00,0.00,0.00,167015.71,0.00,167015.71
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,4.51120201E19,TRANSFERENCIA DE COTA FINANCEIRA RECEBIDA DE OUTRA,S,7,N,P, ,,,0.00,0.00,0.00,167015.71,0.00,167015.71
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,4.5112020101E19,TRANSFERENCIA DE COTA FINANCEIRA RECEBIDA DE OUTRA,S,8,N,P,P,,,0.00,0.00,0.00,167015.71,0.00,167015.71
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,4.511202010102E19,REPASSE RECEBIDO MUSEU ANTR. CALDAS JUNIOR,A,9,S,P,F,,,0.00,0.00,0.00,167015.71,0.00,167015.71
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,4.9E19,OUTRAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS,S,2,N,P, ,,,0.00,0.00,2372.90,2608.66,0.00,235.76
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,4.91E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA A CLASSIFICAR,S,3,N,P, ,,,0.00,0.00,0.00,235.76,0.00,235.76
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,4.9101E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA A CLASSIFICAR - C,S,5,N,P, ,,,0.00,0.00,0.00,235.76,0.00,235.76
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,4.910101E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA A CLASSIFICAR-CON,A,6,S,P,P,,,0.00,0.00,0.00,235.76,0.00,235.76
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,4.99E19,DIVERSAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS,S,3,N,P, ,,,0.00,0.00,2372.90,2372.90,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,4.999E19,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECORRENTES DE,S,4,N,P, ,,,0.00,0.00,2372.90,2372.90,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,4.9991E19,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECORRENTES DE,S,5,N,P, ,,,0.00,0.00,2372.90,2372.90,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,4.999113E19,RENDAS DIVERSAS ADMINISTRATIVAS,A,6,S,P,P,,,0.00,0.00,2372.90,2372.90,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.0E19,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O, ,,,235.76,0.00,451722.50,78029.13,373929.13,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.2E19,ORÇAMENTO APROVADO,S,2,N,O, ,,,0.00,0.00,451486.74,77557.61,373929.13,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.22E19,FIXAÇÃO DA DESPESA,S,3,N,O, ,,,0.00,0.00,451486.74,77557.61,373929.13,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.221E19,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,270000.00,60000.00,210000.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.2211E19,DOTAÇÃO INICIAL,S,5,N,O, ,,,0.00,0.00,210000.00,0.00,210000.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.221101E19,CREDITO INICIAL,A,6,S,O, ,,,0.00,0.00,210000.00,0.00,210000.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.2212E19,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N,O, ,,,0.00,0.00,30000.00,0.00,30000.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.221201E19,CREDITO ADICIONAL ¿ SUPLEMENTAR,A,6,S,O, ,,,0.00,0.00,30000.00,0.00,30000.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.2213E19,DOTAÇÃO ADICIONAL POR FONTE,S,5,N,O, ,,,0.00,0.00,30000.00,30000.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.221303E19,ANULACAO DE DOTACAO,A,6,S,O, ,,,0.00,0.00,30000.00,0.00,30000.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.221399E19,VALOR GLOBAL DA DOTACAO ADICIONAL POR FONTE,A,6,S,O, ,,,0.00,0.00,0.00,30000.00,0.00,30000.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.2219E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,S,5,N,O, ,,,0.00,0.00,0.00,30000.00,0.00,30000.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.221902E19,ALTERACAO DA LEI ORCAMENTARIA,S,6,N,O, ,,,0.00,0.00,0.00,30000.00,0.00,30000.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.22190209E19,(-) REDUCAO,A,7,S,O, ,,,0.00,0.00,0.00,30000.00,0.00,30000.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O, ,,,0.00,0.00,181486.74,17557.61,163929.13,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.2292E19,EMPENHOS POR EMISSAO,S,5,N,O, ,,,0.00,0.00,181486.74,17557.61,163929.13,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.229201E19,EMPENHOS POR NOTA DE EMPENHO,S,6,N,O, ,,,0.00,0.00,181486.74,17557.61,163929.13,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.22920101E19,EMISSAO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,181486.74,0.00,181486.74,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.22920103E19,(-)ANULAÇÃO DE EMPENHOS,A,7,S,O, ,,,0.00,0.00,0.00,17557.61,0.00,17557.61
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,5.3E19,INSCRIÇÃO DE RESTOS A PAGAR,S,2,N,O, ,,,235.76,0.00,235.76,471.52,0.00,0.00
