﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221210303000000,PRECATORIOS DE BENEFICIOS PREVIDENCIARIOS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221210400000000,BENEFICIOS PREVIDENCIARIOS A PAGAR - DECISOES JUDICIAIS - EXCETO PRECATORIOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221210400000000,BENEFICIOS PREVIDENCIARIOS A PAGAR - DECISOES JUDICIAIS - EXCETO PRECATORIOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,221300000000000,BENEFICIOS ASSISTENCIAIS A PAGAR,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,221310000000000,BENEFICIOS ASSISTENCIAIS A PAGAR - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221310100000000,BENEFICIOS ASSISTENCIAIS A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221310100000000,BENEFICIOS ASSISTENCIAIS A PAGAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,221310200000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ESPECIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221310201000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ESPECIAL - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221310201000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ESPECIAL - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221310202000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221310202000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221310203000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221310203000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ESPECIAL - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,221310300000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ORDINARIO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221310301000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ORDINARIO - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221310301000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ORDINARIO - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221310302000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221310302000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221310303000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221310303000000,PRECATORIOS DE BENEFICIOS ASSISTENCIAIS - REGIME ORDINARIO - A PARTIR DE 05/05/2000 - NAO VENCIDOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221310400000000,BENEFICIOS ASSISTENCIAIS A PAGAR - DECISOES JUDICIAIS - EXCETO PRECATORIOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221310400000000,BENEFICIOS ASSISTENCIAIS A PAGAR - DECISOES JUDICIAIS - EXCETO PRECATORIOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,221400000000000,ENCARGOS SOCIAIS A PAGAR,S,4,N,P, ,,,0.00,1781670.77,7101436.16,5319765.39,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,221410000000000,ENCARGOS SOCIAIS A PAGAR - CONSOLIDACAO,S,5,N,P, ,,,0.00,1781670.77,7101436.16,5319765.39,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,221410100000000,CONTRIBUICOES PREVIDENCIARIAS - DEBITO PARCELADO,S,6,N,P, ,,,0.00,1781670.77,7101436.16,5319765.39,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221410101000000,INSS - DEBITO PARCELADO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221410101000000,INSS - DEBITO PARCELADO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221410102000000,RPPS - DEBITO PARCELADO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221410102000000,RPPS - DEBITO PARCELADO,A,7,S,P,F,,,1168055.32,0.00,1034440.15,2202495.47,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221410102000000,RPPS - DEBITO PARCELADO,A,7,S,P,P,,,0.00,2949726.09,6066996.01,3117269.92,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221410200000000,CONTRIBUICOES SOCIAIS - DEBITOS PARCELADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221410200000000,CONTRIBUICOES SOCIAIS - DEBITOS PARCELADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221410300000000,FGTS - DEBITO PARCELADO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221410300000000,FGTS - DEBITO PARCELADO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221419900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221419900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,221420000000000,ENCARGOS SOCIAIS A PAGAR - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221420100000000,CONTRIBUICAO A REGIME PROPRIO DE PREVIDENCIA (RPPS),A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221420100000000,CONTRIBUICAO A REGIME PROPRIO DE PREVIDENCIA (RPPS),A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221429900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221429900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,221430000000000,ENCARGOS SOCIAIS A PAGAR - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,221430100000000,INSS A PAGAR,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221430101000000,INSS - DEBITO PARCELADO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221430101000000,INSS - DEBITO PARCELADO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221430200000000,CONTRIBUICOES SOCIAIS  - DEBITOS PARCELADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221430200000000,CONTRIBUICOES SOCIAIS  - DEBITOS PARCELADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221439900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221439900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,221440000000000,ENCARGOS SOCIAIS A PAGAR - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221440200000000,CONTRIBUICAO A REGIME PROPRIO DE PREVIDENCIA (RPPS) DO ESTADO - DEBITO PARCELADO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221440200000000,CONTRIBUICAO A REGIME PROPRIO DE PREVIDENCIA (RPPS) DO ESTADO - DEBITO PARCELADO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221449800000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221449800000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221449900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221449900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,221450000000000,ENCARGOS SOCIAIS A PAGAR - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221450200000000,CONTRIBUICAO A REGIME PROPRIO DE PREVIDENCIA (RPPS) DE OU TRO MUNICIPIO - DEBITO PARCELADO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221450200000000,CONTRIBUICAO A REGIME PROPRIO DE PREVIDENCIA (RPPS) DE OU TRO MUNICIPIO - DEBITO PARCELADO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221459800000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221459800000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,221459900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,221459900000000,OUTROS ENCARGOS SOCIAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,222000000000000,EMPRESTIMOS E FINANCIAMENTOS A LONGO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,222100000000000,EMPRESTIMOS A LONGO PRAZO - INTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,222110000000000,EMPRESTIMOS A LONGO PRAZO - INTERNO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,222110100000000,EMPRESTIMOS INTERNOS - EM TITULOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222110101000000,DIVIDA MOBILIARIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,222110101000000,DIVIDA MOBILIARIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,222110102000000,(-) DESAGIO DE TITULOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222110102000000,(-) DESAGIO DE TITULOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222110198000000,OUTROS TITULOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,222110198000000,OUTROS TITULOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,222110200000000,EMPRESTIMOS INTERNOS - EM CONTRATOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222110201000000,EMPRESTIMOS INTERNOS - EM CONTRATOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,222110201000000,EMPRESTIMOS INTERNOS - EM CONTRATOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,222110298000000,OUTROS CONTRATOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222110298000000,OUTROS CONTRATOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222110300000000,OUTROS EMPRESTIMOS A LONGO PRAZO - INTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,222110300000000,OUTROS EMPRESTIMOS A LONGO PRAZO - INTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,222120000000000,EMPRESTIMOS A LONGO PRAZO - INTERNO - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222120100000000,EMPRESTIMOS INTERNOS - EM TITULOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,222120100000000,EMPRESTIMOS INTERNOS - EM TITULOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,222120200000000,EMPRESTIMOS INTERNOS - EM CONTRATOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
