﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,359010000000000,OUTRAS TRANSFERENCIAS CONCEDIDAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,360000000000000,DESVALORIZACAO E PERDA DE ATIVOS E INCORPORACAO DE PASSIVOS,S,2,N,P, ,,,0.00,0.00,37875.24,0.00,37875.24,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361000000000000,"REAVALIACAO, REDUCAO A VALOR RECUPERAVEL E AJUSTE PARA PERDAS",S,3,N,P, ,,,0.00,0.00,37066.97,0.00,37066.97,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361100000000000,REAVALIACAO DE IMOBILIZADO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110000000000,REAVALIACAO DE IMOBILIZADO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110100000000,REAVALIACAO DE BENS MOVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110101000000,"REAVALIACAO DE MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110102000000,REAVALIACAO DE BENS DE INFORMATICA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110103000000,REAVALIACAO DE MOVEIS E UTENSILIOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110104000000,"REAVALIACAO DE MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110105000000,REAVALIACAO DE VEICULOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110106000000,REAVALIACAO DE PECAS E CONJUNTOS DE REPOSICAO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110107000000,REAVALIACAO DE BENS MOVEIS EM ANDAMENTO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110108000000,REAVALIACAO DE BENS MOVEIS EM ALMOXARIFADO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110109000000,REAVALIACAO DE ARMAMENTOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110110000000,REAVALIACAO DE SEMOVENTES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110199000000,REAVALIACAO DE DEMAIS BENS MOVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110200000000,REAVALIACAO DE BENS IMOVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110201000000,REAVALIACAO DE BENS DE USO ESPECIAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110202000000,REAVALIACAO DE BENS DOMINICAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110203000000,REAVALIACAO DE BENS DE USO COMUM DO POVO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110204000000,REAVALIACAO DE BENS IMOVEIS EM ANDAMENTO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110205000000,REAVALIACAO DE INSTALACOES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110206000000,REAVALIACAO DE BENFEITORIAS EM PROPRIEDADE DE TERCEIROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361110299000000,REAVALIACAO DE DEMAIS BENS IMOVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361200000000000,REAVALIACAO DE INTANGIVEIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361210000000000,REAVALIACAO DE INTANGIVEIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361300000000000,REAVALIACAO DE OUTROS ATIVOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361310000000000,REAVALIACAO DE OUTROS ATIVOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361400000000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361410000000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361410100000000,REDUCAO A VALOR RECUPERAVEL DE PARTICIPACOES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361410200000000,REDUCAO A VALOR RECUPERAVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361410300000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361410400000000,REDUCAO A VALOR RECUPERAVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361420000000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361430000000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361440000000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361450000000000,REDUCAO A VALOR RECUPERAVEL DE INVESTIMENTOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361500000000000,REDUCAO A VALOR RECUPERAVEL DE IMOBILIZADO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361510000000000,REDUCAO A VALOR RECUPERAVEL DE IMOBILIZADO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361510100000000,REDUCAO A VALOR RECUPERAVEL DE BENS MOVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361510102000000,REDUCAO A VALOR RECUPERAVEL - IMOBILIZADO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361510200000000,REDUCAO A VALOR RECUPERAVEL DE BENS IMOVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361600000000000,REDUCAO A VALOR RECUPERAVEL DE INTANGIVEIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361610000000000,REDUCAO A VALOR RECUPERAVEL DE INTANGIVEIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361610100000000,REDUCAO A VALOR RECUPERAVEL DE SOFTWARES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361610200000000,"REDUCAO A VALOR RECUPERAVEL DE MARCAS, DIREITOS E PATENTES",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361610300000000,REDUCAO A VALOR RECUPERAVEL DE DIREITO DE USO DE IMOVEIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361700000000000,VARIACAO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERDAS DE CREDITOS,S,4,N,P, ,,,0.00,0.00,37066.97,0.00,37066.97,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710000000000,VARIACAO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERDAS DE CREDITOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,37066.97,0.00,37066.97,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710100000000,AJUSTE PARA PERDAS EM CREDITOS TRIBUTARIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710200000000,AJUSTE PARA PERDAS EM CLIENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710300000000,AJUSTE PARA PERDAS EM CREDITOS DE TRANSFERENCIAS A RECEBER,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710400000000,AJUSTE PARA PERDAS EM EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710500000000,AJUSTE PARA PERDAS EM DIVIDA ATIVA TRIBUTARIA,S,6,N,P, ,,,0.00,0.00,37066.97,0.00,37066.97,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710501000000,DIVIDA ATIVA TRIBUTARIA -CANCELAMENTO,A,7,S,P, ,,,0.00,0.00,37066.97,0.00,37066.97,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710502000000,DIVIDA ATIVA TRIBUTARIA - CANCELAMENTO - MULTA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710503000000,DIVIDA ATIVA TRIBUTARIA - CANCELAMENTO - JUROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710504000000,DIVIDA ATIVA TRIBUTARIA - CANCELAMENTO - ATUALIZACAO MONETARIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710505000000,DIVIDA ATIVA TRIBUTARIA - ANISTIA/REMISSAO - PRINCIPAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710506000000,DIVIDA ATIVA TRIBUTARIA - ANISTIA/REMISSAO - MULTA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710507000000,DIVIDA ATIVA TRIBUTARIA - ANISTIA/REMISSAO - JUROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710508000000,DIVIDA ATIVA TRIBUTARIA - ANISTIA/REMISSAO - ATUALIZACAO MONETARIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710509000000,DIVIDA ATIVA TRIBUTARIA - ADJUDICACAO - PRINCIPAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710510000000,DIVIDA ATIVA TRIBUTARIA - ADJUDICACAO - MULTA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710511000000,DIVIDA ATIVA TRIBUTARIA - ADJUDICACAO - JUROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710512000000,DIVIDA ATIVA TRIBUTARIA - ADJUDICACAO - ATUALIZACAO MONETARIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710513000000,DIVIDA ATIVA TRIBUTARIA - ANULACAO - PRINCIPAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710514000000,DIVIDA ATIVA TRIBUTARIA - ANULACAO - MULTA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710515000000,DIVIDA ATIVA TRIBUTARIA - ANULACAO - JUROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710516000000,DIVIDA ATIVA TRIBUTARIA - ANULACAO - ATUALIZACAO MONETARIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710517000000,DIVIDA ATIVA TRIBUTARIA - PRESCRICAO INTERCORRENTE - PRINCIPAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710518000000,DIVIDA ATIVA TRIBUTARIA - PRESCRICAO INTERCORRENTE - MULTA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710519000000,DIVIDA ATIVA TRIBUTARIA - PRESCRICAO INTERCORRENTE - JUROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710520000000,DIVIDA ATIVA TRIBUTARIA - PRESCRICAO INTERCORRENTEATUALIZACAO MONETARIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710521000000,DIVIDA ATIVA TRIBUTARIA - EXTINCAO - PRINCIPAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710522000000,DIVIDA ATIVA TRIBUTARIA - EXTINCAO - MULTA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710523000000,DIVIDA ATIVA TRIBUTARIA - EXTINCAO - JUROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710524000000,DIVIDA ATIVA TRIBUTARIA - EXTINCAO - ATUALIZACAO MONETARIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710525000000,DIVIDA ATIVA TRIBUTARIA - ABATIMENTO/DESCONTO - PRINCIPAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710526000000,DIVIDA ATIVA TRIBUTARIA - ABATIMENTO/DESCONTO - MULTA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710527000000,DIVIDA ATIVA TRIBUTARIA - ABATIMENTO/DESCONTO - JUROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710528000000,DIVIDA ATIVA TRIBUTARIA - ABATIMENTO/DESCONTO - ATUALIZ. MONETARIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710600000000,AJUSTE PARA PERDAS EM DIVIDA ATIVA NAO TRIBUTARIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710700000000,AJUSTE PARA PERDAS EM INVESTIMENTOS E APLICACOES TEMPORARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710701000000,AJUSTE PARA PERDAS EM TITULOS E VALORES MOBILIARIOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,361710702000000,AJUSTE PARA PERDAS EM APLICACOES TEMPORARIAS EM METAIS PRECIOSOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
