﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,DI DOMENICO & CIA LTDA,A,11,S,P,F,,,0.00,0.00,10.00,10.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,JULIANO DA SILVA MORAES 05001333016,A,11,S,P,F,,,0.00,0.00,3800.00,3800.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,MARCIO ANDRE VAZ BARBIERI,A,11,S,P,F,,,0.00,0.00,500.00,500.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,MARI TANIA PRESSI MATIAS,A,11,S,P,F,,,0.00,0.00,52.19,52.19,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,ASTOR STAUDT - ME,A,11,S,P,F,,,0.00,0.00,5559.50,5559.50,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,UNIPAULO FERNANDES,A,11,S,P,F,,,0.00,0.00,36.47,36.47,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,NILTON ALVES DIAS,A,11,S,P,F,,,0.00,0.00,251.12,251.12,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,PAULA TAIS CEZAR DOS SANTOS,A,11,S,P,F,,,0.00,0.00,21.47,21.47,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,ELIZIANI DOS SANTOS BARBIERI - ME,A,11,S,P,F,,,0.00,0.00,15624.00,20831.99,0.00,5207.99
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,CELANIRA ANTUNES DOS SANTOS,A,11,S,P,F,,,0.00,0.00,150.00,150.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,GELSON SIQUEIRA DE ARRUDA,A,11,S,P,F,,,0.00,0.00,1080.00,1080.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,MATEUS ALVES LIMA,A,11,S,P,F,,,0.00,0.00,63.30,63.30,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,LUCIANA MORAIS ANTUNES,A,11,S,P,F,,,0.00,0.00,160.97,160.97,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,CINTIA SIQUEIRA MARTINS,A,11,S,P,F,,,0.00,0.00,128.97,184.97,0.00,56.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,ABRELINA ROSA DO AMARAL,A,11,S,P,F,,,0.00,0.00,171.77,171.77,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,JACI DA COSTA,A,11,S,P,F,,,0.00,0.00,150.00,150.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,MICHELE DA ROSA FIEL 00475788079,A,11,S,P,F,,,0.00,0.00,890.00,890.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,VANESSA DE FREITAS PIACENTINI - ME,A,11,S,P,F,,,0.00,0.00,8078.40,8078.40,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,THAYLOR AMILTON DO NASCIMENTO,A,11,S,P,F,,,0.00,0.00,33.35,33.35,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,SIMAE - SISTEMA DE MONITORAMENTO E APOIO EDUCACION,A,11,S,P,F,,,0.00,0.00,250.00,250.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,LEO I. DE CASTRO & CIA LTDA - ME,A,11,S,P,F,,,0.00,0.00,4260.00,4260.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,RUBEM LAU STEFANELLO,A,11,S,P,F,,,0.00,0.00,50.00,50.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,CARLA REGINA SULCZENSKI DE CASTRO,A,11,S,P,F,,,0.00,0.00,352.60,352.60,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,VALDORI FORTES ROCHA,A,11,S,P,F,,,0.00,0.00,100.00,100.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,LUIZ CARLOS NOVAES DO AMARAL,A,11,S,P,F,,,0.00,0.00,444.00,444.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,AMBIOS LABORATORIO AMBIENTAL LTDA - EPP,A,11,S,P,F,,,0.00,0.00,9840.00,9840.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,CONSELHO DA COMUNIDADE NA EXECUCAO PENAL DA COMARC,A,11,S,P,F,,,0.00,0.00,7500.00,7500.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,ILIZETE DE SOUZA,A,11,S,P,F,,,0.00,0.00,33.00,33.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,ODIRLEI BORTOLUZZI STEFANELLO,A,11,S,P,F,,,0.00,0.00,31.26,31.26,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,CIRILO ANTONIO DANASSOLO,A,11,S,P,F,,,0.00,0.00,24.15,24.15,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,FELIPE DO AMARAL,A,11,S,P,F,,,0.00,0.00,56.04,56.04,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,MARCIA DOS SANTOS FORTES,A,11,S,P,F,,,0.00,0.00,145.57,145.57,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,CLOVIS CRISTOVAM GUIMARAES - ME,A,11,S,P,F,,,0.00,0.00,490.00,490.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,S.A. LUZA SISTEMAS DE IMPRESSOES E COPIADORAS LTDA,A,11,S,P,F,,,0.00,0.00,4567.45,5042.76,0.00,475.31
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,JOSE DALMIRO & CIA LTDA - EPP,A,11,S,P,F,,,0.00,0.00,646.00,646.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,SIMONE HAUSCHILD - ME,A,11,S,P,F,,,0.00,0.00,881.70,881.70,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,DALVAN DA SILVA MARTINS 00087755084,A,11,S,P,F,,,0.00,0.00,140.00,140.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,ROSILEI FACCO OCHOA,A,11,S,P,F,,,0.00,0.00,22.00,22.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,PAMELA NORONHA SCOLARI,A,11,S,P,F,,,0.00,0.00,14.35,14.35,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,TIAGO MACIEL AYRES,A,11,S,P,F,,,0.00,0.00,200.00,200.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,MATEUS HENRIQUE DE SOUZA PEREIRA,A,11,S,P,F,,,0.00,0.00,150.00,150.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,ALICE EMANUELE MARTINS DA SILVA,A,11,S,P,F,,,0.00,0.00,143.60,143.60,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,SILVERIO OLIVEIRA,A,11,S,P,F,,,0.00,0.00,87.87,87.87,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,EMANUELLY SILVEIRA LUGINSKI,A,11,S,P,F,,,0.00,0.00,33.30,33.30,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,CRISTIANO DE BORBA,A,11,S,P,F,,,0.00,0.00,13.90,13.90,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,NELSON RODRIGUES,A,11,S,P,F,,,0.00,0.00,17.12,17.12,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,TAINÁ MARA RODRIGUES,A,11,S,P,F,,,0.00,0.00,134.64,134.64,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,JOSE RICARDO LORENZONI DO AMARAL,A,11,S,P,F,,,0.00,0.00,105.00,105.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,ROSALINA ROSA DOS SANTOS,A,11,S,P,F,,,0.00,0.00,93.72,93.72,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,SOCIEDADE CARNAVALESCA 25 HORAS,A,11,S,P,F,,,0.00,0.00,200.00,200.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,SIMONE DA SILVA MARTINS,A,11,S,P,F,,,0.00,0.00,150.00,150.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,JOSE RODRIGUES VARGAS,A,11,S,P,F,,,0.00,0.00,19.90,19.90,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,BRYAN DA SILVA MEDEIROS,A,11,S,P,F,,,0.00,0.00,96.24,96.24,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,VINICIUS CANCIAN,A,11,S,P,F,,,0.00,0.00,200.00,200.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,MARIA INES SEVERO SILVA,A,11,S,P,F,,,0.00,0.00,200.00,200.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,IRINEU MARCHESAN 60456183000,A,11,S,P,F,,,0.00,0.00,500.00,500.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,CRISTIANE ROCHA RIGON',A,11,S,P,F,,,0.00,0.00,10.94,10.94,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,PAULO SERGIO JOVANELLA LORENZI,A,11,S,P,F,,,0.00,0.00,878.24,878.24,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,NATALINA GNOATTO CASAGRANDE,A,11,S,P,F,,,0.00,0.00,114.88,114.88,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,GUILHERME MAGALHAES BOTTON,A,11,S,P,F,,,0.00,0.00,123.46,123.46,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,DELTASUL UTILIDADES LTDA,A,11,S,P,F,,,0.00,0.00,1980.00,1980.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,IZAIAS ZANQUETTA DE OLIVEIRA,A,11,S,P,F,,,0.00,0.00,720.00,720.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,GERVASIO BACKES - ME,A,11,S,P,F,,,0.00,0.00,6000.00,6000.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,CARAZINHO VEICULOS LTDA,A,11,S,P,F,,,0.00,0.00,453.37,453.37,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,CLOVIS CRISTOVAM GUIMARAES - ME,A,11,S,P,F,,,0.00,0.00,110.00,110.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,SUPERMERCADO BERTOLETTI LTDA,A,11,S,P,F,,,0.00,0.00,118.80,118.80,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,ALICE ANTUES,A,11,S,P,F,,,0.00,0.00,40.00,40.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,MARILENE ALVES MACIEL 49422995000,A,11,S,P,F,,,0.00,0.00,1000.00,1000.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,ERIEL NOGUEIRA,A,11,S,P,F,,,0.00,0.00,30.50,30.50,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,JEFERSON MOCELIN SOUZA,A,11,S,P,F,,,0.00,0.00,250.00,250.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,BENILDE TRENTIN BISOGNIN,A,11,S,P,F,,,0.00,0.00,132.63,132.63,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,MARLI CONCEIÇÃO DE PAULA SEVERO,A,11,S,P,F,,,0.00,0.00,130.35,130.35,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,ANA PAULA MEDEIROS DA SILVA,A,11,S,P,F,,,0.00,0.00,122.45,122.45,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,JANDIR ZABOT & FILHO LTDA - ME,A,11,S,P,F,,,0.00,0.00,600.00,600.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,OLNEI BORTOLUZZI ZATTI,A,11,S,P,F,,,0.00,0.00,100.00,100.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,TARCISO DE MATOS DE PAULA,A,11,S,P,F,,,0.00,0.00,31.56,31.56,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,SANTA DE LIMA OLIVEIRA,A,11,S,P,F,,,0.00,0.00,59.90,59.90,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,ADÃO ROCHA DA SILVEIRA,A,11,S,P,F,,,0.00,0.00,210.34,210.34,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,ANDRESSA ROSA RAMO,A,11,S,P,F,,,0.00,0.00,7.90,7.90,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,ANA CAROLINI AYRES DE PAULA,A,11,S,P,F,,,0.00,0.00,100.00,100.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,TAINARA SILVA DE CASTRO,A,11,S,P,F,,,0.00,0.00,100.00,100.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,ISADORA CEZAR RODRIGUES,A,11,S,P,F,,,0.00,0.00,100.00,100.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,JANICE P. CANCIAN DESCONSI,A,11,S,P,F,,,0.00,0.00,100.00,100.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,SEBASTIÃO DO AMARAL PEREIRA,A,11,S,P,F,,,0.00,0.00,59.70,59.70,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,JESSICA MARTINS DA SILVA,A,11,S,P,F,,,0.00,0.00,32.00,32.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,JANAINA OLIVEIRA,A,11,S,P,F,,,0.00,0.00,100.00,100.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,ANGELITA SCHUQUEL CAETANO,A,11,S,P,F,,,0.00,0.00,100.00,100.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,TATIANE BROCCO RAMOS,A,11,S,P,F,,,0.00,0.00,500.00,500.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,FRANQUELIN NASCIMENTO SOUZA,A,11,S,P,F,,,0.00,0.00,22.00,22.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,SIDD COMERCIAL DISTRIBUIDORA DE MEDICAMENTOS LTDA,A,11,S,P,F,,,0.00,0.00,1069.60,1069.60,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,WILLIAN OLIVEIRA CAMARA,A,11,S,P,F,,,0.00,0.00,34.00,34.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,2.1311010100000002E19,LUCIANE RICARDO,A,11,S,P,F,,,0.00,0.00,43.16,43.16,0.00,0.00
