﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.311199E19,OUTROS MATERIAIS DE CONSUMO,S,6,N,P,P,,,0.00,0.00,1792.00,0.00,1792.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311199000000009E19,OUTROS MATERIAIS DE CONSUMO,A,7,S,P,P,,,0.00,0.00,1792.00,0.00,1792.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.32E19,SERVIÇOS,S,3,N,P,P,,,0.00,0.00,156320.24,2839.80,153480.44,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.321E19,DIÁRIAS,S,4,N,P,P,,,0.00,0.00,37440.00,0.00,37440.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.3211E19,DIÁRIAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,37440.00,0.00,37440.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.321101E19,DIARIAS PESSOAL CIVIL,S,6,N,P,P,,,0.00,0.00,37440.00,0.00,37440.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.321101000000009E19,DIARIAS PESSOAL CIVIL - NO PAIS,A,7,S,P,P,,,0.00,0.00,37440.00,0.00,37440.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.322E19,SERVIÇOS TERCEIROS - PF,S,4,N,P,P,,,0.00,0.00,16033.92,0.00,16033.92,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.3221E19,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,16033.92,0.00,16033.92,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.322121E19,LOCACOES,S,6,N,P,P,,,0.00,0.00,16033.92,0.00,16033.92,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.322121000000009E19,LOCACAO DE IMOVEIS,A,7,S,P,P,,,0.00,0.00,16033.92,0.00,16033.92,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.323E19,SERVIÇOS TERCEIROS - PJ,S,4,N,P,P,,,0.00,0.00,102846.32,2839.80,100006.52,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.3231E19,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,102846.32,2839.80,100006.52,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.323104E19,COMUNICACAO,S,6,N,P,P,,,0.00,0.00,4591.68,0.00,4591.68,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323104000000009E19,SERVICOS DE COMUNICACAO,A,7,S,P,P,,,0.00,0.00,148.48,0.00,148.48,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323104000000009E19,SERVICOS DE TELECOMUNICACOES,A,7,S,P,P,,,0.00,0.00,4443.20,0.00,4443.20,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.323105E19,PUBLICIDADE,S,6,N,P,P,,,0.00,0.00,14622.53,600.00,14022.53,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323105000000009E19,PUBLICIDADE,A,7,S,P,P,,,0.00,0.00,14622.53,600.00,14022.53,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.323106E19,MANUTENCAO E CONSERVACAO,S,6,N,P,P,,,0.00,0.00,1655.00,0.00,1655.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323106000000009E19,MANUTENCAO E CONSERVACAO DE BENS IMOVEIS,A,7,S,P,P,,,0.00,0.00,840.00,0.00,840.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323106000000009E19,MANUT E CONSERVACAO DE MAQ E EQUIPAM,A,7,S,P,P,,,0.00,0.00,370.00,0.00,370.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323106000000009E19,MANUTENCAO E CONSERVACAO BENS MOVEIS,A,7,S,P,P,,,0.00,0.00,445.00,0.00,445.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.323108E19,"SERVICOS DE AGUA E ESGOTO, ENERGIA ELETR",S,6,N,P,P,,,0.00,0.00,8538.97,1381.94,7157.03,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323108000000009E19,"SERVICOS DE AGUA E ESGOTO, ENERGIA ELETR",A,7,S,P,P,,,0.00,0.00,8538.97,1381.94,7157.03,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.323111E19,SERVICOS RELACIONADOS A TECNOLOGIA DA IN,S,6,N,P,P,,,0.00,0.00,30626.32,12.00,30614.32,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323111000000009E19,LOCACAO DE SOFTWARE,A,7,S,P,P,,,0.00,0.00,29980.32,0.00,29980.32,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323111000000009E19,SERVICOS RELACIONADOS A TI,A,7,S,P,P,,,0.00,0.00,646.00,12.00,634.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.323112E19,SERVICOS DE TRANSPORTE,S,6,N,P,P,,,0.00,0.00,311.18,53.64,257.54,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323112000000009E19,FRETES E TRANSPORTES DE ENCOMENDAS,A,7,S,P,P,,,0.00,0.00,311.18,53.64,257.54,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.323114E19,ASSINATURAS DE PERIODICOS E ANUIDADES,S,6,N,P,P,,,0.00,0.00,2234.70,0.00,2234.70,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323114000000009E19,ASSINATURAS DE PERIODICOS E ANUIDADDES,A,7,S,P,P,,,0.00,0.00,2234.70,0.00,2234.70,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.323132E19,SERVICOS BANCARIOS,S,6,N,P,P,,,0.00,0.00,286.36,0.00,286.36,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323132000000009E19,SERVICOS BANCARIOS,A,7,S,P,P,,,0.00,0.00,286.36,0.00,286.36,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.32314E19,SERVICOS DE CONTROLE AMBIENTAL,S,6,N,P,P,,,0.00,0.00,60.48,0.00,60.48,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323140000000009E19,SERVICOS DE COPIAS E REPRODUCAO DE DOCUM,A,7,S,P,P,,,0.00,0.00,60.48,0.00,60.48,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.323146E19,SERVIÇOS GRAFICOS E EDITORIAIS,S,6,N,P,P,,,0.00,0.00,315.00,0.00,315.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323146000000009E19,SERVIÇOS GRAFICOS E EDITORIAIS,A,7,S,P,P,,,0.00,0.00,315.00,0.00,315.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.323147E19,SERVICOS JUDICIARIOS,S,6,N,P,P,,,0.00,0.00,285.85,0.00,285.85,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323147000000009E19,SERVICOS JUDICIARIOS,A,7,S,P,P,,,0.00,0.00,285.85,0.00,285.85,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.323151E19,SERVICOS TECNICOS PROFISSIONAIS,S,6,N,P,P,,,0.00,0.00,10719.18,792.22,9926.96,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323151000000009E19,SERVICOS TECNICOS PROFISSIONAIS,A,7,S,P,P,,,0.00,0.00,10719.18,792.22,9926.96,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.323154E19,LOCACAO DE MAO-DE-OBRA,S,6,N,P,P,,,0.00,0.00,1414.08,0.00,1414.08,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323154000000001E19,LOCACAO DE MAO DE OBRA,A,7,S,P,P,,,0.00,0.00,1414.08,0.00,1414.08,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.323156E19,PASSAGENS E DESPESAS COM LOCOMOCAO,S,6,N,P,P,,,0.00,0.00,16594.99,0.00,16594.99,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323156000000009E19,PASSAGENS PARA O PAIS,A,7,S,P,P,,,0.00,0.00,16594.99,0.00,16594.99,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.323199E19,OUTROS SERVICOS PRESTADOS POR PESSOA JUR,S,6,N,P,P,,,0.00,0.00,10590.00,0.00,10590.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323199000000009E19,CURSOS E CONGRESSOS,A,7,S,P,P,,,0.00,0.00,10590.00,0.00,10590.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.33E19,"DEPRECIAÇÃO, AMORTIZAÇÃO E EXAUSTÃO",S,3,N,P,P,,,0.00,0.00,11277.08,0.00,11277.08,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.331E19,DEPRECIAÇÃO,S,4,N,P,P,,,0.00,0.00,11277.08,0.00,11277.08,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.3311E19,DEPRECIAÇÃO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,11277.08,0.00,11277.08,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.331101E19,DEPRECIACAO DE IMOBILIZADO,S,6,N,P,P,,,0.00,0.00,11277.08,0.00,11277.08,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.331101000000001E19,DEPRECIAÇÃO DO IMOBILIZADO,A,7,S,P,P,,,0.00,0.00,11277.08,0.00,11277.08,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.5E19,TRANSFERÊNCIAS E DELEGAÇÕES CONCEDIDAS,S,2,N,P,P,,,0.00,0.00,74218.85,45871.16,28347.69,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,74218.85,45871.16,28347.69,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.511E19,TRANSFERENCIAS CONCEDIDAS PARA A EXECUCA,S,4,N,P,P,,,0.00,0.00,74218.85,45871.16,28347.69,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.5112E19,TRANSFERENCIAS CONCEDIDAS PARA A EXECUÇÃ,S,5,N,P,P,,,0.00,0.00,74218.85,45871.16,28347.69,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.511202E19,REPASSE CONCEDIDO,S,6,N,P,P,,,0.00,0.00,0.00,45871.16,0.00,45871.16
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.511202000000001E19,REPASSE A PREFEITURA MUNICIPAL,A,7,S,P,P,,,0.00,0.00,0.00,45871.16,0.00,45871.16
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.511209E19,DEVOLUÇÃO DE TRANSFERÊNCIAS RECEBIDAS,S,6,N,P,P,,,0.00,0.00,74218.85,0.00,74218.85,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.511209000000001E19,DEVOLUÇÃO DUODÉCIMO,A,7,S,P,P,,,0.00,0.00,74218.85,0.00,74218.85,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.7E19,TRIBUTÁRIAS,S,2,N,P,P,,,0.00,0.00,13243.92,0.00,13243.92,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.72E19,CONTRIBUIÇÕES,S,3,N,P,P,,,0.00,0.00,13243.92,0.00,13243.92,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.729E19,OUTRAS CONTRIBUIÇÕES,S,4,N,P,P,,,0.00,0.00,13243.92,0.00,13243.92,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.7291E19,OUTRAS CONTRIBUIÇÕES - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,13243.92,0.00,13243.92,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,3.729101E19,"ASSOCIACOES, FEDERACOES E CONFEDERACOES",S,6,N,P,P,,,0.00,0.00,13243.92,0.00,13243.92,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.729101000000009E19,"ASSOCIACOES, FEDERACOES E CONFEDERACOES",A,7,S,P,P,,,0.00,0.00,13243.92,0.00,13243.92,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,4.0E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P,P,,,0.00,0.00,45877.59,1529558.51,0.00,1483680.92
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,4.5E19,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,P,,,0.00,0.00,45877.59,1529558.51,0.00,1483680.92
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,4.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,45877.59,1529558.51,0.00,1483680.92
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,4.511E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO,S,4,N,P,P,,,0.00,0.00,45877.59,1529558.51,0.00,1483680.92
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,4.5112E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO,S,5,N,P,P,,,0.00,0.00,45877.59,1529558.51,0.00,1483680.92
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,4.511202E19,REPASSE RECEBIDO,S,6,N,P,P,,,0.00,0.00,45877.59,1529558.51,0.00,1483680.92
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,4.51120201E19,TRANSFERENCIA DE COTA FINANCEIRA RECEBID,S,7,N,P,P,,,0.00,0.00,0.00,1483680.92,0.00,1483680.92
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,4.51120201E19,REPASSE RECEBIDO DA PREFEITURA MUNICIPAL,A,8,S,P,P,,,0.00,0.00,0.00,1483680.92,0.00,1483680.92
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,4.5112020199999996E19,REPASSE CONCEDIDO PARA OUTRA,S,7,N,P,P,,,0.00,0.00,8137.25,8137.25,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,4.5112020200000004E19,RENDIMENTOS S/ APLICACAO BERGS,A,8,S,P,P,,,0.00,0.00,8137.25,8137.25,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,4.51120203E19,RETENCOES DE IRRF,S,7,N,P,P,,,0.00,0.00,37740.34,37740.34,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,4.51120203E19,RETENCOES DE IRRF,A,8,S,P,P,,,0.00,0.00,37740.34,37740.34,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,5.0E19,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E,S,1,N,P,P,,,0.00,0.00,3448741.71,509496.14,2939245.57,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,5.2E19,ORÇAMENTO APROVADO,S,2,N,P,P,,,0.00,0.00,3448741.71,509496.14,2939245.57,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,5.22E19,FIXAÇÃO DA DESPESA,S,3,N,P,P,,,0.00,0.00,3448741.71,509496.14,2939245.57,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,5.221E19,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,2002110.82,505259.64,1496851.18,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,5.2211E19,DOTAÇÃO INICIAL,S,5,N,P,P,,,0.00,0.00,1657588.00,0.00,1657588.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,5.221101E19,CREDITO INICIAL,S,6,N,P,P,,,0.00,0.00,1657588.00,0.00,1657588.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221101000000009E19,ORIGINARIO DO OGM,A,7,S,O,P,,,0.00,0.00,1657588.00,0.00,1657588.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,5.2212E19,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N,P,P,,,0.00,0.00,61262.00,0.00,61262.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,5.221201E19,CREDITO ADICIONAL ¿ SUPLEMENTAR,S,6,N,O,P,,,0.00,0.00,61262.00,0.00,61262.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221201000000009E19,CREDITO ADICIONAL ¿ SUPLEMENTAR,A,7,S,O,P,,,0.00,0.00,61262.00,0.00,61262.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,5.2213E19,DOTAÇÃO ADICIONAL POR FONTE,S,5,N,P,P,,,0.00,0.00,283260.82,283260.82,0.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,5.221303E19,ANULACAO DE DOTACAO,S,6,N,P,P,,,0.00,0.00,61262.00,0.00,61262.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221303000000009E19,ANULACAO DE DOTACAO,A,7,S,O,P,,,0.00,0.00,61262.00,0.00,61262.00,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,5.221309E19,(-) CANCELAMENTO DE DOTACOES,S,6,N,O,P,,,0.00,0.00,0.00,221998.82,0.00,221998.82
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221309000000009E19,(-) CANCELAMENTO DE DOTACOES,A,7,S,O,P,,,0.00,0.00,0.00,221998.82,0.00,221998.82
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,5.221399E19,VALOR GLOBAL DA DOTACAO ADICIONAL POR FO,S,6,N,O,P,,,0.00,0.00,221998.82,61262.00,160736.82,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221399000000009E19,VALOR GLOBAL DA DOTACAO ADICIONAL POR FO,A,7,S,O,P,,,0.00,0.00,221998.82,61262.00,160736.82,0.00
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,5.2219E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,221998.82,0.00,221998.82
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,1,CAMARA MUNICIPAL DE BOM RETIRO DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221900000000009E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,A,6,S,O,P,,,0.00,0.00,0.00,221998.82,0.00,221998.82
2017,6,24,BOM RETIRO DO SUL,42401,CM DE BOM RETIRO DO SUL,161355,,,,,,5.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,1446630.89,4236.50,1442394.39,0.00
