﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,411210301000000,IR - PESSOAS FISICAS,A,7,S,P,F,,,0.00,0.00,225.00,226197.70,0.00,225972.70
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,411210302000000,IR - PESSOAS JURÍDICAS,A,7,S,P,F,,,0.00,0.00,0.00,837.42,0.00,837.42
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,411210400000000,ITBI,A,6,S,P,F,,,0.00,0.00,0.00,113611.59,0.00,113611.59
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,411300000000000,IMPOSTOS SOBRE A PRODUÇAO E A CIRCULAÇAO,S,4,N,P,F,,,0.00,0.00,4896.95,199851.34,0.00,194954.39
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,411310000000000,IMPOSTOS SOBRE A PRODUÇAO E A CIRCULAÇAO - CONSOLIDAÇAO,S,5,N,P,F,,,0.00,0.00,4896.95,199851.34,0.00,194954.39
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,411310200000000,ISS,A,6,S,P,F,,,0.00,0.00,4896.95,199851.34,0.00,194954.39
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,412000000000000,TAXAS,S,3,N,P,F,,,0.00,0.00,148.56,190095.37,0.00,189946.81
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,412100000000000,TAXAS PELO EXERCÍCIO DO PODER DE POLICIA,S,4,N,P,F,,,0.00,0.00,148.56,143662.98,0.00,143514.42
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,412110000000000,TAXAS PELO EXERCÍCIO DO PODER DE POLICIA - CONSOLIDAÇAO,S,5,N,P,F,,,0.00,0.00,148.56,143662.98,0.00,143514.42
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,412110300000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,6,S,P,F,,,0.00,0.00,148.56,34695.24,0.00,34546.68
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,412110600000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,6,S,P,F,,,0.00,0.00,0.00,13142.67,0.00,13142.67
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,412111100000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,S,6,N,P,F,,,0.00,0.00,0.00,95712.51,0.00,95712.51
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,412111101000000,TAXA DE FISCALIZAÇAO DE VIGILÂNCIA SANITÁRIA - SAÚDE,A,7,S,P,F,,,0.00,0.00,0.00,95712.51,0.00,95712.51
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,412111400000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,6,S,P,F,,,0.00,0.00,0.00,112.56,0.00,112.56
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,412200000000000,TAXAS PELA PRESTAÇAO DE SERVIÇOS,S,4,N,P,F,,,0.00,0.00,0.00,46432.39,0.00,46432.39
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,412210000000000,TAXAS PELA PRESTAÇAO DE SERVIÇOS - CONSOLIDAÇAO,S,5,N,P,F,,,0.00,0.00,0.00,46432.39,0.00,46432.39
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,412210600000000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,6,S,P,F,,,0.00,0.00,0.00,699.36,0.00,699.36
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,412211000000000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,6,S,P,F,,,0.00,0.00,0.00,109.00,0.00,109.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,412211100000000,TAXA DE EMISSAO DE CERTIDOES,A,6,S,P,F,,,0.00,0.00,0.00,5111.47,0.00,5111.47
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,412219900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,A,6,S,P,F,,,0.00,0.00,0.00,40512.56,0.00,40512.56
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,420000000000000,CONTRIBUIÇOES,S,2,N,P,F,,,0.00,0.00,0.00,12895606.28,0.00,12895606.28
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,421000000000000,CONTRIBUIÇOES SOCIAIS,S,3,N,P,F,,,0.00,0.00,0.00,12895606.28,0.00,12895606.28
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,421100000000000,CONTRIBUIÇOES SOCIAIS - RPPS,S,4,N,P,F,,,0.00,0.00,0.00,12895606.28,0.00,12895606.28
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,421110000000000,CONTRIBUIÇOES SOCIAIS - RPPS - CONSOLIDAÇAO,S,5,N,P,F,,,0.00,0.00,0.00,981459.82,0.00,981459.82
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,421110200000000,CONTRIBUIÇÃO DO SEGURADO AO RPPS,S,6,N,P,F,,,0.00,0.00,0.00,449690.83,0.00,449690.83
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,15,RPPS,1,FAPS,RPP,421110201000000,CONTRIBUIÇÃO DO SERVIDOR CIVIL ¿ RPPS,A,7,S,P,F,,,0.00,0.00,0.00,449596.16,0.00,449596.16
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,421110203000000,CONTRIBUIÇÃO DE PENSIONISTA CIVIL ¿ RPPS,A,7,S,P,F,,,0.00,0.00,0.00,94.67,0.00,94.67
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,15,RPPS,1,FAPS,RPP,421110300000000,CONTRIBUIÇÃO PREVIDENCIÁRIA  PARA AMORTIZAÇÃO DO DÉFICIT ATUARIAL,A,6,S,P,F,,,0.00,0.00,0.00,531768.99,0.00,531768.99
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,421120000000000,CONTRIBUIÇOES SOCIAIS - RPPS - INTRA OFSS,S,5,N,P,F,,,0.00,0.00,0.00,11914146.46,0.00,11914146.46
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,421120100000000,CONTRIBUIÇOES PATRONAIS AO RPPS,S,6,N,P,F,,,0.00,0.00,0.00,265604.67,0.00,265604.67
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,15,RPPS,1,FAPS,RPP,421120101000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL ¿ RPPS,A,7,S,P,F,,,0.00,0.00,0.00,265604.67,0.00,265604.67
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,15,RPPS,1,FAPS,RPP,421129900000000,OUTRAS CONTRIBUIÇOES SOCIAIS - RPPS,A,6,S,P,F,,,0.00,0.00,0.00,11648541.79,0.00,11648541.79
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,430000000000000,"EXPLORAÇAO E VENDA DE BENS, SERVIÇOS E DIREITOS",S,2,N,P,F,,,0.00,0.00,0.00,1667.24,0.00,1667.24
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,433000000000000,EXPLORAÇAO DE BENS E DIREITOS E PRESTAÇAO DE SERVIÇOS,S,3,N,P,F,,,0.00,0.00,0.00,1667.24,0.00,1667.24
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,433100000000000,VALOR BRUTO DE EXPLORAÇAO DE BENS E DIREITOS E PRESTAÇAO DE SERVIÇOS,S,4,N,P,F,,,0.00,0.00,0.00,1667.24,0.00,1667.24
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,433110000000000,"VALOR BRUTO DE EXPLORAÇAO DE BENS, DIREITOS E PRESTAÇAO DE SERVIÇOS - CONSOLIDAÇAO",S,5,N,P,F,,,0.00,0.00,0.00,1667.24,0.00,1667.24
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,433114400000000,SERVICOS DE REGISTRO DO COMERCIO,A,6,S,P,F,,,0.00,0.00,0.00,1667.24,0.00,1667.24
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,440000000000000,VARIAÇOES PATRIMONIAIS AUMENTATIVAS FINANCEIRAS,S,2,N,P,F,,,0.00,0.00,5516.14,340256.45,0.00,334740.31
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,442000000000000,JUROS E ENCARGOS DE MORA,S,3,N,P,F,,,0.00,0.00,0.00,110.94,0.00,110.94
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,442400000000000,JUROS E ENCARGOS DE MORA SOBRE CRÉDITOS TRIBUTÁRIOS,S,4,N,P,F,,,0.00,0.00,0.00,110.94,0.00,110.94
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,442410000000000,JUROS E ENCARGOS DE MORA SOBRE CRÉDITOS TRIBUTÁRIOS - CONSOLIDAÇAO,S,5,N,P,F,,,0.00,0.00,0.00,110.94,0.00,110.94
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,442411600000000,MULTAS E JUROS DE DÍVIDA ATIVA TRIBUTÁRIA,A,6,S,P,F,,,0.00,0.00,0.00,110.94,0.00,110.94
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,445000000000000,REMUNERAÇAO DE DEPÓSITOS BANCÁRIOS E APLICAÇOES FINANCEIRAS,S,3,N,P,F,,,0.00,0.00,5516.14,340145.51,0.00,334629.37
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,445100000000000,REMUNERAÇAO DE DEPÓSITOS BANCÁRIOS,S,4,N,P,F,,,0.00,0.00,2014.92,88481.56,0.00,86466.64
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,445110000000000,REMUNERAÇAO DE DEPÓSITOS BANCÁRIOS - CONSOLIDAÇAO,S,5,N,P,F,,,0.00,0.00,2014.92,88481.56,0.00,86466.64
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,445110100000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS VINCULADOS,A,6,S,P,F,,,0.00,0.00,2014.92,56854.04,0.00,54839.12
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,445110200000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS NAO VINCULADOS,A,6,S,P,F,,,0.00,0.00,0.00,99.00,0.00,99.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,445119600000000,REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS,A,6,S,P,F,,,0.00,0.00,0.00,31528.52,0.00,31528.52
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,445200000000000,REMUNERAÇAO DE APLICAÇOES FINANCEIRAS,S,4,N,P,F,,,0.00,0.00,3501.22,251663.95,0.00,248162.73
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,445210000000000,REMUNERAÇAO DE APLICAÇOES FINANCEIRAS - CONSOLIDAÇAO,S,5,N,P,F,,,0.00,0.00,3501.22,251663.95,0.00,248162.73
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,445210100000000,REMUNERAÇAO DE APLICAÇOES FINANCEIRAS DE RECURSOS VINCULADOS,A,6,S,P,F,,,0.00,0.00,3501.22,26426.71,0.00,22925.49
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,15,RPPS,1,FAPS,RPP,445210300000000,REMUNERAÇAO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,A,6,S,P,F,,,0.00,0.00,0.00,225237.24,0.00,225237.24
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,450000000000000,TRANSFERENCIAS E DELEGAÇOES RECEBIDAS,S,2,N,P,F,,,0.00,0.00,6306496.78,21689857.55,0.00,15383360.77
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,451000000000000,TRANSFERENCIAS INTRAGOVERNAMENTAIS,S,3,N,P,F,,,0.00,0.00,0.00,190021.57,0.00,190021.57
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,451100000000000,TRANSFERENCIAS RECEBIDAS PARA A EXECUÇAO ORÇAMENTÁRIA,S,4,N,P,F,,,0.00,0.00,0.00,10000.00,0.00,10000.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,451120000000000,TRANSFERENCIAS RECEBIDAS PARA A EXECUÇAO ORÇAMENTÁRIA - INTRA OFSS,S,5,N,P,F,,,0.00,0.00,0.00,10000.00,0.00,10000.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,451120201010000,TRANSFERENCIA DE COTA FINANCEIRA RECEBIDA DE OUTRA ENTIDADE - RECURSO LIVRE,A,8,S,P,F,,,0.00,0.00,0.00,10000.00,0.00,10000.00
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,451300000000000,TRANSFERENCIAS RECEBIDAS PARA APORTES DE RECURSOS PARA O RPPS,S,4,N,P,F,,,0.00,0.00,0.00,180021.57,0.00,180021.57
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,451320100000000,PLANO FINANCEIRO,S,6,N,P,F,,,0.00,0.00,0.00,180021.57,0.00,180021.57
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,15,RPPS,1,FAPS,RPP,451320199000000,OUTROS APORTES PARA O RPPS,A,7,S,P,F,,,0.00,0.00,0.00,180021.57,0.00,180021.57
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,452000000000000,TRANSFERENCIAS INTER GOVERNAMENTAIS,S,3,N,P,F,,,0.00,0.00,6306496.78,21499835.98,0.00,15193339.20
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,452100000000000,TRANSFERENCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS,S,4,N,P,F,,,0.00,0.00,3998111.72,16828953.66,0.00,12830841.94
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,452130000000000,TRANSFERENCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS - INTER OFSS ¿ UNIAO,S,5,N,P,F,,,0.00,0.00,2959292.33,10858554.54,0.00,7899262.21
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,452130200000000,COTA-PARTE FPM,A,6,S,P,F,,,0.00,0.00,2579008.70,8318669.02,0.00,5739660.32
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,452130300000000,COTA-PARTE ITR,A,6,S,P,F,,,0.00,0.00,45354.13,226646.49,0.00,181292.36
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,452130700000000,TRANSFERENCIAS DE RECURSOS DO SUS,A,6,S,P,F,,,0.00,0.00,1987.37,765168.95,0.00,763181.58
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,452130800000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSITENCIA SOCIAL - FNAS,A,6,S,P,F,,,0.00,0.00,11816.67,222551.18,0.00,210734.51
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,452130900000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇAO - FNDE,A,6,S,P,F,,,0.00,0.00,0.00,283772.94,0.00,283772.94
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,452131000000000,TRANSFERENCIA FINANCEIRA DO ICMS DESONERAÇAO - LC 87/96 (LEI KANDIR),A,6,S,P,F,,,0.00,0.00,6901.24,34322.00,0.00,27420.76
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,452131200000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR (MP N° 193/04),A,6,S,P,F,,,0.00,0.00,0.00,26100.11,0.00,26100.11
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,452131300000000,FPM - APOIO FINANCEIRO (MP 462/2009),A,6,S,P,F,,,0.00,0.00,307589.82,634143.23,0.00,326553.41
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,452131600000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,A,6,S,P,F,,,0.00,0.00,0.00,284015.60,0.00,284015.60
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,452139900000000,OUTRAS PARTICIPAÇOES NA RECEITA DA UNIAO,A,6,S,P,F,,,0.00,0.00,6634.40,63165.02,0.00,56530.62
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,452140000000000,TRANSFERENCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS - INTER OFSS - ESTADO,S,5,N,P,F,,,0.00,0.00,1038819.39,5970399.12,0.00,4931579.73
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,452140100000000,COTA-PARTE DO ICMS,A,6,S,P,F,,,0.00,0.00,9093.57,4764343.71,0.00,4755250.14
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,452140200000000,COTA-PARTE DO IPVA,A,6,S,P,F,,,0.00,0.00,20382.10,231234.73,0.00,210852.63
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,452140300000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,A,6,S,P,F,,,0.00,0.00,10760.09,85921.82,0.00,75161.73
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,452140400000000,COTA-PARTE DA CONTRIBUIÇAO DE INTERVENÇAO NO DOMÍNIO ECONÔMICO,A,6,S,P,F,,,0.00,0.00,0.00,19047.37,0.00,19047.37
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,452140500000000,TRANSFERENCIA DA COMPENSAÇAO FINANCEIRA PELA EXPLORAÇAO DE RECURSOS NATURAIS,A,6,S,P,F,,,0.00,0.00,0.00,27295.28,0.00,27295.28
2017,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,161519,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,452140600000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,A,6,S,P,F,,,0.00,0.00,31434.00,641717.01,0.00,610283.01
