﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,4.511202E19,REPASSE RECEBIDO,A,8,S,O,F,,,0.00,0.00,0.00,364922.93,0.00,364922.93
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.0E19,CONTROLES DA APROVACAO DO PLANEJAMENTO E ORCAMENTO,S,1,N,O, ,,,433.64,0.00,1326831.88,96780.12,1230485.40,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.2E19,ORCAMENTO APROVADO,S,2,N,O, ,,,0.00,0.00,1326398.24,96346.48,1230051.76,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.22E19,FIXACAO DA DESPESA,S,3,N,O, ,,,0.00,0.00,1326398.24,96346.48,1230051.76,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221E19,DOTACAO ORCAMENTARIA,S,4,N,O, ,,,0.00,0.00,520300.00,30300.00,490000.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.2211E19,DOTACAO INICIAL,S,6,N,O, ,,,0.00,0.00,490000.00,0.00,490000.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221100000000001E19,DOTACAO INICIAL,A,8,S,O,F,,,0.00,0.00,490000.00,0.00,490000.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.2212E19,DOTACAO ADICIONAL POR TIPO DE CREDITO,S,5,N,O, ,,,0.00,0.00,15150.00,0.00,15150.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221201E19,CREDITO ADICIONAL - SUPLEMENTAR,S,7,N,O, ,,,0.00,0.00,15150.00,0.00,15150.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221201000000001E19,CREDITO ADICIONAL - SUPLEMENTAR,A,8,S,O,F,,,0.00,0.00,15150.00,0.00,15150.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.2213E19,DOTACAO ADICIONAL POR FONTE,S,5,N,O, ,,,0.00,0.00,15150.00,15150.00,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221303E19,ANULACAO DE DOTACAO,S,7,N,O, ,,,0.00,0.00,15150.00,0.00,15150.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221303E19,ANULACAO DE DOTACAO,A,8,S,O,F,,,0.00,0.00,15150.00,0.00,15150.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221399E19,VALOR GLOBAL DA DOTACAO ADICIONAL POR FONTE,S,6,N,O, ,,,0.00,0.00,0.00,15150.00,0.00,15150.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221399000000001E19,VALOR GLOBAL DA DOTACAO ADICIONAL POR FONTE,A,8,S,O,F,,,0.00,0.00,0.00,15150.00,0.00,15150.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.2219E19,CANCELAMENTO/REMANEJAMENTO DE DOTACAO,S,5,N,O, ,,,0.00,0.00,0.00,15150.00,0.00,15150.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.221902E19,ALTERACAO DA LEI ORCAMENTARIA,S,6,N,O, ,,,0.00,0.00,0.00,15150.00,0.00,15150.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.22190209E19,(-) REDUCAO,S,7,N,O, ,,,0.00,0.00,0.00,15150.00,0.00,15150.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.2219020900000014E19,(-) REDUCAO,A,8,S,O,F,,,0.00,0.00,0.00,15150.00,0.00,15150.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.229E19,OUTROS CONTROLES DA DESPESA ORCAMENTARIA,S,4,N,O, ,,,0.00,0.00,806098.24,66046.48,740051.76,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.2292E19,EMPENHOS POR EMISSAO,S,5,N,O, ,,,0.00,0.00,806098.24,66046.48,740051.76,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.229201E19,EXECUCAO DA DESPESA POR NOTA DE EMPENHO,S,6,N,O, ,,,0.00,0.00,806098.24,66046.28,740051.96,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.22920101E19,EMISSAO DE EMPENHOS,S,7,N,O, ,,,0.00,0.00,806098.24,33023.04,773075.20,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.229201010000001E19,EMISSAO DE EMPENHOS,A,8,S,O,F,,,0.00,0.00,806098.24,33023.04,773075.20,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.22920103E19,(-) ANULACAO DE EMPENHOS,S,7,N,O, ,,,0.00,0.00,0.00,33023.24,0.00,33023.24
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.229201030000001E19,(-) ANULACAO DE EMPENHOS,A,8,S,O,F,,,0.00,0.00,0.00,33023.24,0.00,33023.24
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.229204E19,EMPENHOS POR MODALIDADE DE LICITACAO,S,6,N,C, ,,,0.00,0.00,0.00,0.20,0.00,0.20
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.2292040600000004E19,DISPENSA DE LICITACAO,S,7,N,C, ,,,0.00,0.00,0.00,0.20,0.00,0.20
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.229204060000001E19,DISPENSA DE LICITACAO,A,8,S,C,C,,,0.00,0.00,0.00,0.20,0.00,0.20
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.3E19,INSCRICAO DE RESTOS A PAGAR,S,2,N,O, ,,,433.64,0.00,433.64,433.64,433.64,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.32E19,INSCRICAO DE RP PROCESSADOS,S,3,N,O, ,,,433.64,0.00,433.64,433.64,433.64,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.321E19,RP PROCESSADOS - INSCRITOS,S,7,N,O, ,,,0.00,0.00,433.64,0.00,433.64,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.321E19,RP PROCESSADOS - INSCRITOS,A,8,S,O,F,,,0.00,0.00,433.64,0.00,433.64,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.327E19,RP PROCESSADOS - INSCRICAO NO EXERCICIO,S,7,N,O, ,,,433.64,0.00,0.00,433.64,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,5.327E19,RP PROCESSADOS - INSCRICAO NO EXERCICIO,A,8,S,O,F,,,433.64,0.00,0.00,433.64,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.0E19,CONTROLES DA EXECUCAO DO PLANEJAMENTO E ORCAMENTO,S,1,N,O, ,,,0.00,433.64,2523144.48,3753196.24,0.00,1230485.40
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.2E19,EXECUCAO DO ORCAMENTO,S,2,N,O, ,,,0.00,0.00,2522710.84,3752762.60,0.00,1230051.76
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.22E19,EXECUCAO DA DESPESA,S,3,N,O, ,,,0.00,0.00,2522710.84,3752762.60,0.00,1230051.76
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221E19,DISPONIBILIDADES DE CREDITO,S,4,N,O, ,,,0.00,0.00,1645232.08,2135232.08,0.00,490000.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.2211E19,CREDITO DISPONIVEL,S,7,N,O, ,,,0.00,0.00,433789.77,553763.89,0.00,119974.12
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221100000000001E19,CREDITO DISPONIVEL,A,8,S,O,F,,,0.00,0.00,433789.77,553763.89,0.00,119974.12
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.2212E19,CREDITO INDISPONIVEL,S,5,N,O, ,,,0.00,0.00,15590.65,15590.65,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221201E19,BLOQUEIO DE CREDITO,S,7,N,O, ,,,0.00,0.00,15590.65,15590.65,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221201000000001E19,BLOQUEIO DE CREDITO,A,8,S,O,F,,,0.00,0.00,15590.65,15590.65,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.2213E19,CREDITO UTILIZADO,S,5,N,O, ,,,0.00,0.00,1195851.66,1565877.54,0.00,370025.88
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221301E19,CREDITO EMPENHADO A LIQUIDAR,S,7,N,O, ,,,0.00,0.00,420894.25,420894.25,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221301000000001E19,CREDITO EMPENHADO A LIQUIDAR,A,8,S,O,F,,,0.00,0.00,420894.25,420894.25,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221302E19,CREDITO EMPENHADO EM LIQUIDACAO,S,6,N,O, ,,,0.00,0.00,387871.01,387871.01,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221302000000001E19,CREDITO EMPENHADO EM LIQUIDACAO,A,8,S,O,F,,,0.00,0.00,387871.01,387871.01,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221303E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,S,7,N,O, ,,,0.00,0.00,387059.40,387898.01,0.00,838.61
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221303000000001E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,8,S,O,F,,,0.00,0.00,387059.40,387898.01,0.00,838.61
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221304E19,CREDITO EMPENHADO LIQUIDADO PAGO,S,7,N,O, ,,,0.00,0.00,27.00,369214.27,0.00,369187.27
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221304000000001E19,CREDITO EMPENHADO LIQUIDADO PAGO,A,8,S,O,F,,,0.00,0.00,0.00,282577.24,0.00,282577.24
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.221304000000001E19,CREDITO EMPENHADO LIQUIDADO PAGO,A,8,S,O,F,,,0.00,0.00,27.00,86637.03,0.00,86610.03
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229E19,OUTROS CONTROLES DA DESPESA ORCAMENTARIA,S,4,N,O, ,,,0.00,0.00,877478.76,1617530.52,0.00,740051.76
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.2292E19,EMISSAO DE EMPENHO,S,5,N,O, ,,,0.00,0.00,877478.76,1617530.52,0.00,740051.76
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229201E19,EMPENHOS POR NOTA DE EMPENHO,S,6,N,O, ,,,0.00,0.00,819239.77,1559291.73,0.00,740051.96
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.22920101E19,EMPENHOS A LIQUIDAR,S,7,N,O, ,,,0.00,0.00,783549.51,841788.50,0.00,58238.99
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229201010000001E19,EMPENHOS A LIQUIDAR,A,8,S,O,F,,,0.00,0.00,783549.51,841788.50,0.00,58238.99
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.22920103E19,EMPENHOS LIQUIDADOS A PAGAR,S,7,N,O, ,,,0.00,0.00,35690.26,717503.23,0.00,681812.97
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229201030000001E19,EMPENHOS LIQUIDADOS A PAGAR,A,8,S,O,F,,,0.00,0.00,35690.26,717503.23,0.00,681812.97
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229204E19,EMPENHOS POR MODALIDADE DE LICITACAO - A LIQUIDAR,S,6,N,C, ,,,0.00,0.00,58238.99,0.00,58238.99,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.2292040600000004E19,DISPENSA DE LICITACAO,S,7,N,C, ,,,0.00,0.00,5916.40,0.00,5916.40,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229204060000001E19,DISPENSA DE LICITACAO,A,8,S,C,C,,,0.00,0.00,5916.40,0.00,5916.40,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.22920408E19,NAO APLICAVEL,S,7,N,C, ,,,0.00,0.00,51795.13,0.00,51795.13,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229204080000001E19,NAO APLICAVEL,A,8,S,C,C,,,0.00,0.00,51795.13,0.00,51795.13,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.22920412E19,PREGAO,S,7,N,C, ,,,0.00,0.00,527.46,0.00,527.46,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229204120000001E19,PREGAO,A,8,S,C,C,,,0.00,0.00,527.46,0.00,527.46,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229206E19,EMPENHOS POR MODALIDADE DE LICITACAO - LIQUIDADO,S,6,N,C, ,,,0.00,0.00,0.00,58238.79,0.00,58238.79
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.2292060600000004E19,DISPENSA DE LICITACAO,S,7,N,C, ,,,0.00,0.00,0.00,5916.20,0.00,5916.20
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229206060000001E19,DISPENSA DE LICITACAO,A,8,S,C,C,,,0.00,0.00,0.00,5916.20,0.00,5916.20
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.22920608E19,NAO APLICAVEL,S,7,N,C, ,,,0.00,0.00,0.00,51795.13,0.00,51795.13
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229206080000001E19,NAO APLICAVEL,A,8,S,C,C,,,0.00,0.00,0.00,51795.13,0.00,51795.13
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.22920612E19,PREGAO,S,7,N,C, ,,,0.00,0.00,0.00,527.46,0.00,527.46
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.229206120000001E19,PREGAO,A,8,S,C,C,,,0.00,0.00,0.00,527.46,0.00,527.46
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.3E19,EXECUCAO DE RESTOS A PAGAR,S,2,N,O, ,,,0.00,433.64,433.64,433.64,0.00,433.64
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.31E19,EXECUCAO DE RP NAO PROCESSADOS,S,3,N,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.314E19,RP NAO PROCESSADOS PAGOS,S,6,N,O, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.314E19,RP NAO PROCESSADOS PAGOS,A,8,S,O,F,,,0.00,2164.20,0.00,0.00,0.00,2164.20
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.314E19,RP NAO PROCESSADOS PAGOS,A,8,S,O,F,,,2164.20,0.00,0.00,0.00,2164.20,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.32E19,EXECUCAO DE RP PROCESSADOS,S,3,N,O, ,,,0.00,433.64,433.64,433.64,0.00,433.64
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.321E19,RP PROCESSADOS A PAGAR,S,6,N,O, ,,,0.00,0.00,433.64,0.00,433.64,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.321E19,RP PROCESSADOS A PAGAR,A,8,S,O,F,,,0.00,0.00,433.64,0.00,433.64,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.322E19,RP PROCESSADOS PAGOS,S,6,N,O, ,,,0.00,0.00,0.00,433.64,0.00,433.64
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.322E19,RP PROCESSADOS PAGOS,A,8,S,O,F,,,0.00,169.18,0.00,433.64,0.00,602.82
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.322E19,RP PROCESSADOS PAGOS,A,8,S,O,F,,,169.18,0.00,0.00,0.00,169.18,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.327E19,RP PROCESSADOS - INSCRICAO NO EXERCICIO,S,7,N,O, ,,,0.00,433.64,0.00,0.00,0.00,433.64
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,6.327E19,RP PROCESSADOS - INSCRICAO NO EXERCICIO,A,8,S,O,F,,,0.00,433.64,0.00,0.00,0.00,433.64
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.0E19,CONTROLES DEVEDORES,S,1,N,C, ,,,7343.36,0.00,117530.68,415639.08,0.00,290765.04
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.1E19,ATOS POTENCIAIS,S,2,N,C, ,,,0.00,0.00,34385.38,599.88,33785.50,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.12E19,ATOS POTENCIAIS PASSIVOS,S,3,N,C, ,,,0.00,0.00,34385.38,599.88,33785.50,0.00
2017,6,286,IVORÁ,68601,CM DE IVORÁ,161856,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.123E19,OBRIGACOES CONTRATUAIS,S,4,N,C, ,,,0.00,0.00,34385.38,599.88,33785.50,0.00
