﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,3.63E19,PERDAS INVOLUNTÁRIAS,S,3,N,P,P,,,0.00,0.00,11337.66,0.00,11337.66,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,3.631E19,PERDAS INVOLUNTÁRIAS COM IMOBILIZADO,S,4,N,P,P,,,0.00,0.00,11337.66,0.00,11337.66,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,3.6311E19,PERDAS INVOLUNTÁRIAS COM IMOBILIZADO - C,S,5,N,P,N,,,0.00,0.00,11337.66,0.00,11337.66,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,3.631101E19,PERDAS INVOLUNTÁRIAS DE BENS MÓVEIS,S,6,N,P,P,,,0.00,0.00,11337.66,0.00,11337.66,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.6311010000000004E19,PERDAS INVOLUNTÁRIAS DE BENS MÓVEIS,A,7,S,P,P,,,0.00,0.00,11337.66,0.00,11337.66,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,3.7E19,TRIBUTÁRIAS,S,2,N,P,P,,,0.00,0.00,178185.04,0.00,178185.04,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,3.72E19,CONTRIBUIÇÕES,S,3,N,P,P,,,0.00,0.00,178185.04,0.00,178185.04,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,3.721E19,CONTRIBUIÇÕES SOCIAIS,S,4,N,P,P,,,0.00,0.00,177747.84,0.00,177747.84,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,3.7211E19,CONTRIBUIÇÕES SOCIAIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,177747.84,0.00,177747.84,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,3.721102E19,PIS/PASEP,S,6,N,P,N,,,0.00,0.00,177747.84,0.00,177747.84,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.721102000000001E19,PIS/PASEP,A,7,S,P,P,,,0.00,0.00,177747.84,0.00,177747.84,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,3.729E19,OUTRAS CONTRIBUIÇÕES,S,4,N,P,P,,,0.00,0.00,437.20,0.00,437.20,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,3.7291E19,OUTRAS CONTRIBUIÇÕES - CONSOLIDAÇÃO,S,5,N,P,N,,,0.00,0.00,437.20,0.00,437.20,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.729100000000001E19,OUTRAS CONTRIBUIÇÕES,A,6,S,P,P,,,0.00,0.00,437.20,0.00,437.20,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,3.9E19,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVA,S,2,N,P,P,,,0.00,0.00,27454.85,0.00,27454.85,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,3.91E19,PREMIAÇÕES,S,3,N,P,P,,,0.00,0.00,2895.08,0.00,2895.08,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,3.919E19,OUTRAS PREMIAÇÕES,S,4,N,P,P,,,0.00,0.00,2895.08,0.00,2895.08,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,3.9191E19,OUTRAS PREMIAÇÕES - CONSOLIDAÇÃO,S,5,N,P,N,,,0.00,0.00,2895.08,0.00,2895.08,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.919100000000001E19,OUTRAS PREMIAÇÕES,A,6,S,P,P,,,0.00,0.00,2895.08,0.00,2895.08,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,3.99E19,DIVERSAS VARIAÇÕES PATRIMONIAIS DIMINUTI,S,3,N,P,P,,,0.00,0.00,24559.77,0.00,24559.77,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,3.999E19,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS DECOR,S,4,N,P,P,,,0.00,0.00,24559.77,0.00,24559.77,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,3.9991E19,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS DECOR,S,5,N,P,N,,,0.00,0.00,24559.77,0.00,24559.77,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.999100000000001E19,VPD DECORRENTE DE FATOS GERADORES,A,6,S,P,P,,,0.00,0.00,23506.35,0.00,23506.35,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,3.999101E19,PROVISAO MATEMATICAS PREVIDENCIARIAS,S,6,N,P,P,,,0.00,0.00,1053.42,0.00,1053.42,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.999101000000001E19,REEMBOLSO KM,A,7,S,P,P,,,0.00,0.00,1053.42,0.00,1053.42,0.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.0E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P,P,,,0.00,0.00,2487377.87,20194049.32,0.00,17706671.45
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.1E19,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHO",S,2,N,P,P,,,0.00,0.00,22988.09,1259332.72,0.00,1236344.63
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.11E19,IMPOSTOS,S,3,N,P,P,,,0.00,0.00,16182.07,965180.24,0.00,948998.17
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.112E19,IMPOSTOS SOBRE PATRIMÔNIO E A RENDA,S,4,N,P,P,,,0.00,0.00,12119.94,699924.79,0.00,687804.85
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.1121E19,IMPOSTOS SOBRE PATRIMÔNIO E A RENDA - CO,S,5,N,P,P,,,0.00,0.00,12119.94,699924.79,0.00,687804.85
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.112102E19,IMPOSTO SOBRE A PROPRIEDADE,S,6,N,P,P,,,0.00,0.00,10319.94,525756.79,0.00,515436.85
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.112102000000001E19,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,325552.03,0.00,325552.03
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.11210203E19,IR RETIDO NAS FONTES - TRABALHO,S,7,N,P,P,,,0.00,0.00,10319.94,200204.76,0.00,189884.82
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.112102030000009E19,IR RETIDO NAS FONTES - TRABALHO,A,8,S,P,P,,,0.00,0.00,97.73,164928.81,0.00,164831.08
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.1121020302E19,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,8,N,P,P,,,0.00,0.00,8637.77,9048.95,0.00,411.18
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.112102030200009E19,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,A,9,S,P,P,,,0.00,0.00,8637.77,9048.95,0.00,411.18
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.1121020303E19,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,8,N,P,P,,,0.00,0.00,1584.44,26227.00,0.00,24642.56
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.112102030300009E19,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,A,9,S,P,P,,,0.00,0.00,1584.44,26227.00,0.00,24642.56
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.112104E19,ITBI,S,6,N,P,N,,,0.00,0.00,1800.00,174168.00,0.00,172368.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.112104000000009E19,ITBI,A,7,S,P,P,,,0.00,0.00,1800.00,174168.00,0.00,172368.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.113E19,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,N,P,P,,,0.00,0.00,4062.13,265255.45,0.00,261193.32
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.1131E19,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,5,N,P,P,,,0.00,0.00,4062.13,265255.45,0.00,261193.32
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.113102E19,ISS,S,6,N,P,N,,,0.00,0.00,4062.13,265255.45,0.00,261193.32
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.113102000000009E19,ISS,A,7,S,P,P,,,0.00,0.00,4062.13,265255.45,0.00,261193.32
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.12E19,TAXAS,S,3,N,P,P,,,0.00,0.00,5765.92,151357.25,0.00,145591.33
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.121E19,TAXAS PELO EXERCÍCIO DO PODER DE POLICIA,S,4,N,P,P,,,0.00,0.00,1117.64,58706.23,0.00,57588.59
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.1211E19,TAXAS PELO EXERCÍCIO DO PODER DE POLICIA,S,5,N,P,P,,,0.00,0.00,1117.64,58706.23,0.00,57588.59
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.121101E19,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,S,6,N,P,P,,,0.00,0.00,164.52,17768.29,0.00,17603.77
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.121101000000009E19,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,7,S,P,P,,,0.00,0.00,164.52,17768.29,0.00,17603.77
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.121102E19,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,S,6,N,P,P,,,0.00,0.00,711.30,12898.81,0.00,12187.51
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.121102000000009E19,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,7,S,P,P,,,0.00,0.00,711.30,12898.81,0.00,12187.51
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.121103E19,TAXA DE LICENCA PARA FUNCIONAMENTO DE ES,S,6,N,P,N,,,0.00,0.00,241.82,23663.01,0.00,23421.19
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.121103000000009E19,TAXA DE LICENCA PARA FUNCIONAMENTO DE ES,A,7,S,P,P,,,0.00,0.00,241.82,23663.01,0.00,23421.19
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.121107E19,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,S,6,N,P,N,,,0.00,0.00,0.00,1342.14,0.00,1342.14
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.121107000000009E19,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,7,S,P,P,,,0.00,0.00,0.00,1342.14,0.00,1342.14
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.12111E19,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,S,6,N,P,N,,,0.00,0.00,0.00,1265.28,0.00,1265.28
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.121110000000009E19,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,7,S,P,P,,,0.00,0.00,0.00,1265.28,0.00,1265.28
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.121196E19,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,6,N,P,P,,,0.00,0.00,0.00,1768.70,0.00,1768.70
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.121196000000009E19,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,A,7,S,P,P,,,0.00,0.00,0.00,1768.70,0.00,1768.70
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.122E19,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,N,P,P,,,0.00,0.00,4648.28,92651.02,0.00,88002.74
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.1221E19,TAXAS PELA PRESTAÇÃO DE SERVIÇOS - CONSO,S,5,N,P,P,,,0.00,0.00,4648.28,92651.02,0.00,88002.74
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.122102E19,TAXAS DE SERVICOS CADASTRAIS,S,6,N,P,N,,,0.00,0.00,0.00,444.28,0.00,444.28
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.122102000000009E19,TAXAS DE SERVICOS CADASTRAIS,A,7,S,P,P,,,0.00,0.00,0.00,444.28,0.00,444.28
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.122105E19,TAXA DE LIMPEZA PUBLICA,S,6,N,P,N,,,0.00,0.00,0.00,78130.11,0.00,78130.11
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.122105000000009E19,TAXA DE LIMPEZA PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,78130.11,0.00,78130.11
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.122109E19,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,S,6,N,P,N,,,0.00,0.00,1014.62,4220.63,0.00,3206.01
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.122109000000009E19,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,7,S,P,P,,,0.00,0.00,1014.62,4220.63,0.00,3206.01
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.122199E19,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,6,N,P,P,,,0.00,0.00,3633.66,9856.00,0.00,6222.34
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.122199000000009E19,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,3633.66,9856.00,0.00,6222.34
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.13E19,CONTRIBUIÇÕES DE MELHORIA,S,3,N,P,P,,,0.00,0.00,0.00,126125.28,0.00,126125.28
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.132E19,CONTRIBUIÇÃO DE MELHORIA PELA EXPANSÃO D,S,4,N,P,P,,,0.00,0.00,0.00,6125.28,0.00,6125.28
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.1321E19,CONTRIBUIÇÃO DE MELHORIA PELA EXPANSÃO D,S,5,N,P,N,,,0.00,0.00,0.00,6125.28,0.00,6125.28
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.132101E19,CONTRIBUIÇÃO DE MELHORIA PELA EXPANSÃO D,S,6,N,P,P,,,0.00,0.00,0.00,6125.28,0.00,6125.28
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.132101000000001E19,CONTR. MELHORIA  EXPANSÃO RDE ILUM. PÚBL,A,7,S,P,P,,,0.00,0.00,0.00,6125.28,0.00,6125.28
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.136E19,RECEITA DA SESSAO DE DIREITOS,S,4,N,P,P,,,0.00,0.00,0.00,120000.00,0.00,120000.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.136000000000009E19,RECEITA DA SESSAO DE DIREITOS,A,5,S,P,P,,,0.00,0.00,0.00,120000.00,0.00,120000.00
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.19E19,OUTRAS RECEITAS CORRENTES,S,3,N,P,P,,,0.00,0.00,1040.10,16669.95,0.00,15629.85
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.192E19,INDENIZAÇÕES E RESTITUIÇÕES,S,4,N,P,P,,,0.00,0.00,1040.10,16669.95,0.00,15629.85
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.192000000000009E19,INDENIZAÇÕES E RESTITUIÇÕES,A,5,S,P,P,,,0.00,0.00,0.00,3616.69,0.00,3616.69
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.1922E19,RESTITUIÇÕES,S,5,N,P,P,,,0.00,0.00,1040.10,13053.26,0.00,12013.16
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.192299E19,OUTRAS RESTITUIÇÕES,S,6,N,P,P,,,0.00,0.00,1040.10,13053.26,0.00,12013.16
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.192299000000009E19,OUTRAS RESTITUIÇÕES,A,7,S,P,P,,,0.00,0.00,1040.10,13053.26,0.00,12013.16
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.2E19,CONTRIBUIÇÕES,S,2,N,P,P,,,0.00,0.00,7974.39,1415770.43,0.00,1407796.04
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.21E19,CONTRIBUIÇÕES SOCIAIS,S,3,N,P,P,,,0.00,0.00,0.00,1352887.83,0.00,1352887.83
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.211E19,CONTRIBUIÇÕES SOCIAIS - RPPS,S,4,N,P,P,,,0.00,0.00,0.00,1352239.91,0.00,1352239.91
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.2111E19,CONTRIBUIÇÕES SOCIAIS - RPPS - CONSOLIDA,S,5,N,P,P,,,0.00,0.00,0.00,701670.77,0.00,701670.77
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.211102E19,CONTRIBUIÇÃO DO SEGURADO AO RPPS,S,6,N,P,P,,,0.00,0.00,0.00,367541.83,0.00,367541.83
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.21110201E19,CONTRIBUIÇÃO DO SERVIDOR CIVIL ¿ RPPS,S,7,N,P,N,,,0.00,0.00,0.00,367176.14,0.00,367176.14
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,4.211102010000009E19,CONTRIBUIÇÃO DO SERVIDOR CIVIL ¿ RPPS,A,8,S,P,P,,,0.00,0.00,0.00,367176.14,0.00,367176.14
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.2111020199999996E19,CONTRIBUIÇÃO DO APOSENTADO CIVIL ¿ RPPS,S,7,N,P,N,,,0.00,0.00,0.00,365.69,0.00,365.69
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,4.2111020200000094E19,CONTRIBUIÇÃO DO APOSENTADO CIVIL ¿ RPPS,A,8,S,P,P,,,0.00,0.00,0.00,365.69,0.00,365.69
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.211103E19,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZ,S,6,N,P,N,,,0.00,0.00,0.00,334128.94,0.00,334128.94
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,4.211103000000009E19,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZ,A,7,S,P,P,,,0.00,0.00,0.00,334128.94,0.00,334128.94
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.2112E19,CONTRIBUIÇÕES SOCIAIS - RPPS - INTRA OFS,S,5,N,P,P,,,0.00,0.00,0.00,650569.14,0.00,650569.14
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.211201E19,CONTRIBUIÇÕES PATRONAIS AO RPPS,S,6,N,P,P,,,0.00,0.00,0.00,650569.14,0.00,650569.14
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.21120101E19,CONTRIBUIÇÃO PATRONAL DE SERVIDOR CIVIL,S,7,N,P,N,,,0.00,0.00,0.00,650569.14,0.00,650569.14
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,4.211201010000009E19,CONTRIBUIÇÃO PATRONAL DE SERVIDOR CIVIL,A,8,S,P,P,,,0.00,0.00,0.00,650569.14,0.00,650569.14
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.219E19,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,4,N,P,P,,,0.00,0.00,0.00,647.92,0.00,647.92
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.2191E19,OUTRAS CONTRIBUIÇÕES SOCIAIS - CONSOLIDA,S,5,N,P,N,,,0.00,0.00,0.00,647.92,0.00,647.92
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.219101E19,CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO,S,6,N,P,P,,,0.00,0.00,0.00,647.92,0.00,647.92
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.2191010200000004E19,CONTRIBUICAO SERVIDORES INATIVOS E PENSI,S,7,N,P,N,,,0.00,0.00,0.00,647.92,0.00,647.92
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO PREV.SOCIAL MUNICIPAL-FMPS,RPP,4.2191010200000094E19,CONTRIBUICAO SERVIDORES INATIVOS E PENSI,A,8,S,P,P,,,0.00,0.00,0.00,647.92,0.00,647.92
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.23E19,CONTRIBUIÇÃO DE ILUMINAÇÃO PÚBLICA,S,3,N,P,P,,,0.00,0.00,7974.39,62882.60,0.00,54908.21
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4.230000000000009E19,CONTRIBUIÇÃO DE ILUMINAÇÃO PÚBLICA,A,4,S,P,P,,,0.00,0.00,7974.39,62882.60,0.00,54908.21
2017,6,102,ILÓPOLIS,50200,PM DE ILÓPOLIS,161398,,,,,,4.3E19,"EXPLORAÇÃO E VENDA DE BENS, SERVIÇOS E D",S,2,N,P,P,,,0.00,0.00,52.00,80598.80,0.00,80546.80
