﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222130500000000,PROGRAMA DE APOIO A REESTRUTURACAO E AO AJUSTE FISCAL DOS MUNICIPIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222130501000000,PROGRAMA DE APOIO A REESTRUTURACAO E AO AJUSTE FISCAL DOS MUNICIPIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222130501000000,PROGRAMA DE APOIO A REESTRUTURACAO E AO AJUSTE FISCAL DOS MUNICIPIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222139900000000,OUTROS EMPRESTIMOS A LONGO PRAZO - INTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222139900000000,OUTROS EMPRESTIMOS A LONGO PRAZO - INTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222140000000000,EMPRESTIMOS A LONGO PRAZO - INTERNO - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222140100000000,EMPRESTIMOS INTERNOS - EM TITULOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222140101000000,DIVIDA MOBILIARIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222140101000000,DIVIDA MOBILIARIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222140102000000,(-) DESAGIO DE TITULOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222140102000000,(-) DESAGIO DE TITULOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222140198000000,OUTROS TITULOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222140198000000,OUTROS TITULOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222140200000000,EMPRESTIMOS INTERNOS - EM CONTRATOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222140298000000,OUTROS CONTRATOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222140298000000,OUTROS CONTRATOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222140300000000,OUTROS EMPRESTIMOS A LONGO PRAZO - INTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222140300000000,OUTROS EMPRESTIMOS A LONGO PRAZO - INTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222150000000000,EMPRESTIMOS A LONGO PRAZO - INTERNO-INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222150100000000,EMPRESTIMOS INTERNOS - EM TITULOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222150101000000,DIVIDA MOBILIARIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222150101000000,DIVIDA MOBILIARIA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222150102000000,(-) DESAGIO DE TITULOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222150102000000,(-) DESAGIO DE TITULOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222150198000000,OUTROS TITULOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222150198000000,OUTROS TITULOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222150200000000,EMPRESTIMOS INTERNOS - EM CONTRATOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222150298000000,OUTROS CONTRATOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222150298000000,OUTROS CONTRATOS - EMPRESTIMOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222150300000000,OUTROS EMPRESTIMOS A LONGO PRAZO - INTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222150300000000,OUTROS EMPRESTIMOS A LONGO PRAZO - INTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222200000000000,EMPRESTIMOS A LONGO PRAZO - EXTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222210000000000,EMPRESTIMOS A LONGO PRAZO - EXTERNO CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222210100000000,EMPRESTIMOS EXTERNOS - EM TITULOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222210100000000,EMPRESTIMOS EXTERNOS - EM TITULOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222210200000000,EMPRESTIMOS EXTERNOS - EM CONTRATOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222210200000000,EMPRESTIMOS EXTERNOS - EM CONTRATOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222210300000000,OUTROS EMPRESTIMOS A CURTO PRAZO - EXTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222210300000000,OUTROS EMPRESTIMOS A CURTO PRAZO - EXTERNO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222300000000000,FINANCIAMENTOS A LONGO PRAZO - INTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222310000000000,FINANCIAMENTOS A LONGO PRAZO - INTERNO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222310100000000,FINANCIAMENTOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222310101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222310101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222310102000000,FINANCIAMENTOS PARA CONSTRUCAO DE IMOVEIS HABITACIONAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222310102000000,FINANCIAMENTOS PARA CONSTRUCAO DE IMOVEIS HABITACIONAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222310103000000,FINANCIAMENTO DE CAPITAL DE GIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222310103000000,FINANCIAMENTO DE CAPITAL DE GIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222310198000000,OUTROS FINANCIAMENTOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222310198000000,OUTROS FINANCIAMENTOS INTERNOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222310200000000,FINANCIAMENTOS INTERNOS POR ARRENDAMENTO FINANCEIRO A LONGO PRAZO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222310200000000,FINANCIAMENTOS INTERNOS POR ARRENDAMENTO FINANCEIRO A LONGO PRAZO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222330000000000,FINANCIAMENTOS A LONGO PRAZO - INTERNO - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222340000000000,FINANCIAMENTOS A LONGO PRAZO - INTERNO - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222350000000000,FINANCIAMENTOS A LONGO PRAZO - INTERNO - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222400000000000,FINANCIAMENTO A LONGO PRAZO - EXTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222410000000000,FINANCIAMENTO A LONGO PRAZO - EXTERNO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222410100000000,FINANCIAMENTOS EXTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222410101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222410101000000,FINANCIAMENTOS DO ATIVO PERMANENTE,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222410102000000,FINANCIAMENTOS DE CAPITAL DE GIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222410102000000,FINANCIAMENTOS DE CAPITAL DE GIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222410200000000,FINANCIAMENTOS EXTERNOS POR ARRENDAMENTO FINANCEIRO A LONGO PRAZO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222410200000000,FINANCIAMENTOS EXTERNOS POR ARRENDAMENTO FINANCEIRO A LONGO PRAZO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222500000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A LONGO PRAZO - INTERNO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222510000000000,JUROS E ENCARGOS A PAGAR DE EMPRESTIMOS E FINANCIAMENTOS A LONGO PRAZO - INTERNO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222510100000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222510101000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222510101000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222510102000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222510102000000,JUROS DE CONTRATOS - EMPRESTIMOS INTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222510200000000,ENCARGOS - EMPRESTIMOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222510201000000,ENCARGOS DE CONTRATOS - EMPRESTIMOS INTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222510201000000,ENCARGOS DE CONTRATOS - EMPRESTIMOS INTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222510202000000,ENCARGOS DE CONTRATOS - EMPRESTIMOS INTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222510202000000,ENCARGOS DE CONTRATOS - EMPRESTIMOS INTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222510300000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222510301000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222510301000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,222510302000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,222510302000000,JUROS DE CONTRATOS - FINANCIAMENTOS INTERNOS DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,,,,,,222510400000000,ENCARGOS - FINANCIAMENTOS INTERNOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
