﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.424197E19,(-) DEDUCOES,S,6,N,P,P,,,0.00,0.00,594.00,0.00,594.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.424197000000009E19,(-) DEDUCOES,A,7,S,P,P,,,0.00,0.00,594.00,0.00,594.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.45E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS E APL,S,3,N,P,P,,,0.00,0.00,1434.68,61282.56,0.00,59847.88
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.451E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,N,P,P,,,0.00,0.00,1434.68,61282.56,0.00,59847.88
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.451000000000009E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,A,5,S,P,P,,,0.00,0.00,0.00,1121.28,0.00,1121.28
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.4511E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - CON,S,5,N,P,P,,,0.00,0.00,1434.68,60161.28,0.00,58726.60
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.451101E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VIN,S,6,N,P,P,,,0.00,0.00,277.86,26463.43,0.00,26185.57
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.451101000000009E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VIN,A,7,S,P,P,,,0.00,0.00,277.86,26463.43,0.00,26185.57
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.451102E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO,S,6,N,P,P,,,0.00,0.00,0.00,33367.13,0.00,33367.13
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.451102000000009E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO,A,7,S,P,P,,,0.00,0.00,0.00,33367.13,0.00,33367.13
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.451197E19,(-) DEDUÇÃO DA REMUNERACAO DE DEPOSITOS,S,6,N,P,P,,,0.00,0.00,1156.82,330.72,826.10,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.451197000000009E19,(-) DEDUÇÃO DA REMUNERACAO DE DEPOSITOS,A,7,S,P,P,,,0.00,0.00,1156.82,330.72,826.10,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.5E19,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,P,,,0.00,0.00,2217230.01,12990849.98,0.00,10773619.97
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.52E19,TRANSFERÊNCIAS INTER GOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,2211577.37,12707611.10,0.00,10496033.73
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.521E19,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS,S,4,N,P,P,,,0.00,0.00,2211577.35,12603082.90,0.00,10391505.55
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.5213E19,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS,S,5,N,P,P,,,0.00,0.00,1423262.95,8375853.59,0.00,6952590.64
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.521302E19,COTA-PARTE FPM,S,6,N,P,P,,,0.00,0.00,0.00,7543934.69,0.00,7543934.69
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.521302000000009E19,COTA-PARTE FPM,A,7,S,P,P,,,0.00,0.00,0.00,7543934.69,0.00,7543934.69
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.521303E19,COTA-PARTE ITR,S,6,N,P,P,,,0.00,0.00,0.00,2658.41,0.00,2658.41
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.521303000000009E19,COTA-PARTE ITR,A,7,S,P,P,,,0.00,0.00,0.00,2658.41,0.00,2658.41
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.521306E19,TRANSFERENCIA DA COMPENSAÇÃO FINANCEIRA,S,6,N,P,P,,,0.00,0.00,0.00,80408.58,0.00,80408.58
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.521306000000009E19,TRANSFERENCIA DA COMPENSAÇÃO FINANCEIRA,A,7,S,P,P,,,0.00,0.00,0.00,80408.58,0.00,80408.58
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.521307E19,TRANSFERÊNCIAS DE RECURSOS DO SUS,S,6,N,P,P,,,0.00,0.00,6881.92,364427.64,0.00,357545.72
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.521307000000009E19,TRANSFERÊNCIAS DE RECURSOS DO SUS,A,7,S,P,P,,,0.00,0.00,6881.92,364427.64,0.00,357545.72
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.521308E19,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACI,S,6,N,P,P,,,0.00,0.00,0.00,282331.98,0.00,282331.98
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.521308000000009E19,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACI,A,7,S,P,P,,,0.00,0.00,0.00,282331.98,0.00,282331.98
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.521309E19,"""TRANSF. RECURSOS FNDE",S,6,N,P,P,,,0.00,0.00,4565.68,58360.41,0.00,53794.73
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.521309000000009E19,"""TRANSF. RECURSOS FNDE",A,7,S,P,P,,,0.00,0.00,4565.68,58360.41,0.00,53794.73
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.52131E19,TRANSF. FINANC. ICMS DESONER.LC 87/96,S,6,N,P,P,,,0.00,0.00,0.00,22479.60,0.00,22479.60
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.521310000000009E19,TRANSF. FINANC. ICMS DESONER.LC 87/96,A,7,S,P,P,,,0.00,0.00,0.00,22479.60,0.00,22479.60
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.521397E19,(-) DEDUÇÕES,S,6,N,P,P,,,0.00,0.00,1411815.35,0.00,1411815.35,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.521397000000009E19,(-) DEDUÇÕES DAS TRANSFERENCIAS INTER GO,A,7,S,P,P,,,0.00,0.00,1411815.35,0.00,1411815.35,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.521399E19,OUTRAS TRANSFERENCIAS DA UNIAO,S,6,N,P,P,,,0.00,0.00,0.00,21252.28,0.00,21252.28
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.521399000000009E19,MINIST.CIDADES -ASFALTO 1016052-38/2014,A,7,S,P,P,,,0.00,0.00,0.00,21252.28,0.00,21252.28
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.5214E19,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS,S,5,N,P,P,,,0.00,0.00,788314.40,4227229.31,0.00,3438914.91
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.521401E19,COTA-PARTE DO ICMS,S,6,N,P,P,,,0.00,0.00,3000.00,3634059.42,0.00,3631059.42
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.521401000000009E19,COTA-PARTE DO ICMS,A,7,S,P,P,,,0.00,0.00,3000.00,3634059.42,0.00,3631059.42
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.521402E19,COTA-PARTE DO IPVA,S,6,N,P,P,,,0.00,0.00,0.00,214950.77,0.00,214950.77
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.521402000000009E19,COTA-PARTE DO IPVA,A,7,S,P,P,,,0.00,0.00,0.00,214950.77,0.00,214950.77
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.521403E19,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,N,P,P,,,0.00,0.00,0.00,54905.54,0.00,54905.54
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.521403000000009E19,COTA-PARTE DO IPI SOBRE EXPORTACAO,A,7,S,P,P,,,0.00,0.00,0.00,54905.54,0.00,54905.54
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.521404E19,COTA-PARTE DA CIDE,S,6,N,P,P,,,0.00,0.00,0.00,15317.23,0.00,15317.23
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.521404000000009E19,COTA-PARTE DA CIDE,A,7,S,P,P,,,0.00,0.00,0.00,15317.23,0.00,15317.23
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.521406E19,TRANS.RECURSOS  ESTADO P/PROGRA.SAUDE,S,6,N,P,P,,,0.00,0.00,4000.00,96075.41,0.00,92075.41
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.521406000000009E19,TRANS.RECURSOS  ESTADO P/PROGRA.SAUDE,A,7,S,P,P,,,0.00,0.00,4000.00,96075.41,0.00,92075.41
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.521407E19,COTA-PARTE DA MULTA DE TRANSITO,S,6,N,P,P,,,0.00,0.00,0.00,116.25,0.00,116.25
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.521407000000009E19,COTA-PARTE DA MULTA DE TRANSITO,A,7,S,P,P,,,0.00,0.00,0.00,116.25,0.00,116.25
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.521408E19,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,6,N,P,P,,,0.00,0.00,0.00,211204.69,0.00,211204.69
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.521408000000009E19,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,A,7,S,P,P,,,0.00,0.00,0.00,211204.69,0.00,211204.69
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.521497E19,(-) DEDUÇÕES DAS TRANSFERENCIAS INTER GO,S,6,N,P,P,,,0.00,0.00,781314.40,600.00,780714.40,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.521497000000009E19,(-) DEDUÇÕES DAS TRANSFERENCIAS INTER GO,A,7,S,P,P,,,0.00,0.00,781314.40,600.00,780714.40,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.523E19,TRANSFERÊNCIAS VOLUNTÁRIAS,S,4,N,P,P,,,0.00,0.00,0.02,104528.20,0.00,104528.18
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.5233E19,TRANSFERÊNCIAS VOLUNTÁRIAS ¿ INTER OFSS,S,5,N,P,P,,,0.00,0.00,0.02,104528.20,0.00,104528.18
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.523399E19,DEMAIS TRANSFERÊNCIAS VOLUNTÁRIAS,S,6,N,P,P,,,0.00,0.00,0.02,104528.20,0.00,104528.18
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.52339905E19,VPA CONTRATO 1003268/2015 FNDE/MEC ESCOL,S,7,N,P,P,,,0.00,0.00,0.02,104528.20,0.00,104528.18
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.523399050000001E19,VPA CONTRATO 1003268/2015 FNDE ESC.UR,A,8,S,P,P,,,0.00,0.00,0.02,104528.20,0.00,104528.18
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.54E19,TRANSFERÊNCIAS DAS INSTITUIÇÕES MULTIGOV,S,3,N,P,P,,,0.00,0.00,5652.64,283238.88,0.00,277586.24
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.5401E19,TRANSFERÊNCIAS DAS INSTITUIÇÕES MULTIGOV,S,5,N,P,P,,,0.00,0.00,5652.64,283238.88,0.00,277586.24
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.540101E19,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,6,N,P,P,,,0.00,0.00,5652.64,283238.88,0.00,277586.24
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.540101000000009E19,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,S,P,P,,,0.00,0.00,5652.64,283238.88,0.00,277586.24
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.6E19,VALORIZAÇÃO E GANHOS COM ATIVOS,S,2,N,P,P,,,0.00,0.00,0.00,1627.71,0.00,1627.71
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.63E19,GANHOS COM INCORPORAÇÃO DE ATIVOS,S,3,N,P,P,,,0.00,0.00,0.00,1627.71,0.00,1627.71
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.639E19,OUTROS GANHOS COM INCORPORAÇÃO DE ATIVOS,S,4,N,P,P,,,0.00,0.00,0.00,1627.71,0.00,1627.71
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.6391E19,OUTROS GANHOS COM INCORPORAÇÃO DE ATIVOS,S,5,N,P,P,,,0.00,0.00,0.00,1627.71,0.00,1627.71
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.639101E19,GANHO COM INCORPORAÇÃO DE ATIVO - LEI 14,S,6,N,P,P,,,0.00,0.00,0.00,1627.71,0.00,1627.71
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.639101000000001E19,GANHO C/INCORPORAÇÃO DE ATIVO - LEI 1470,A,7,S,P,P,,,0.00,0.00,0.00,1627.71,0.00,1627.71
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.9E19,OUTRAS VARIAÇÕES PATRIMONIAIS AUMENTATIV,S,2,N,P,P,,,0.00,0.00,201.60,44038.35,0.00,43836.75
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.99E19,DIVERSAS VARIAÇÕES PATRIMONIAIS AUMENTAT,S,3,N,P,P,,,0.00,0.00,201.60,44038.35,0.00,43836.75
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.996E19,INDENIZAÇÕES,S,4,N,P,P,,,0.00,0.00,0.00,399.63,0.00,399.63
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.9961E19,INDENIZAÇÕES - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,399.63,0.00,399.63
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.996199E19,OUTRAS INDENIZACOES E RESTITUIÇÕES,S,6,N,P,P,,,0.00,0.00,0.00,399.63,0.00,399.63
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.996199000000009E19,OUTRAS INDENIZAÇÕES E RESTITUIÇÕES,A,7,S,P,P,,,0.00,0.00,0.00,399.63,0.00,399.63
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.999E19,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECO,S,4,N,P,P,,,0.00,0.00,201.60,43638.72,0.00,43437.12
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.9991E19,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECO,S,5,N,P,P,,,0.00,0.00,201.60,43638.72,0.00,43437.12
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,4.999108E19,PROGRAMA TROCA-TROCA,S,6,N,P,P,,,0.00,0.00,201.60,43638.72,0.00,43437.12
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,4.999108000000009E19,PROGRAMA TROCA-TROCA,A,7,S,P,P,,,0.00,0.00,201.60,43638.72,0.00,43437.12
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.0E19,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E,S,1,N,P,P,,,52838.79,0.00,47674145.80,10450634.42,37276350.17,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.2E19,ORÇAMENTO APROVADO,S,2,N,P,P,,,0.00,0.00,47674145.80,10450634.42,37223511.38,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.21E19,PREVISÃO DA RECEITA,S,3,N,P,P,,,0.00,0.00,15484269.49,2266584.00,13217685.49,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.211E19,PREVISÃO INICIAL DA RECEITA,S,4,N,P,P,,,0.00,0.00,14540900.00,2213900.00,12327000.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.2111E19,PREVISÃO INICIAL DE RECEITA BRUTA,S,5,N,P,P,,,0.00,0.00,14540900.00,34200.00,14506700.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,5.211100000000009E19,PREVISÃO INICIAL DE RECEITA BRUTA,A,6,S,O,P,,,0.00,0.00,14540900.00,34200.00,14506700.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.2112E19,(-) PREVISÃO DE DEDUÇÃO DA RECEITA,S,5,N,P,P,,,0.00,0.00,0.00,2179700.00,0.00,2179700.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.211201E19,(-) DEDUÇÕES POR TRANSFERENCIAS,S,6,N,P,P,,,0.00,0.00,0.00,2176200.00,0.00,2176200.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.21120101E19,(-) FUNDEB,S,7,N,P,P,,,0.00,0.00,0.00,2176200.00,0.00,2176200.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,5.211201010000009E19,(-) FUNDEB,A,8,S,O,P,,,0.00,0.00,0.00,2176200.00,0.00,2176200.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.211299E19,(-) OUTRAS DEDUÇÕES,S,6,N,P,P,,,0.00,0.00,0.00,3500.00,0.00,3500.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,5.211299000000009E19,(-) OUTRAS DEDUÇÕES,A,7,S,O,P,,,0.00,0.00,0.00,3500.00,0.00,3500.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.212E19,ALTERAÇÃO DA PREVISÃO DA RECEITA,S,4,N,P,P,,,0.00,0.00,943369.49,52684.00,890685.49,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.2121E19,PREVISÃO ADICIONAL DA RECEITA,S,5,N,O,P,,,0.00,0.00,927168.14,52684.00,874484.14,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.212101E19,REESTIMATIVA,S,6,N,P,P,,,0.00,0.00,927168.14,52684.00,874484.14,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,5.212101000000009E19,REESTIMATIVA,A,7,S,O,P,,,0.00,0.00,927168.14,52684.00,874484.14,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.2129E19,(-) ANULAÇÃO DA PREVISÃO DA RECEITA,S,5,N,O,P,,,0.00,0.00,16201.35,0.00,16201.35,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,5.212900000000009E19,(-) ANULAÇÃO DA PREVISÃO DA RECEITA,A,6,S,O,P,,,0.00,0.00,16201.35,0.00,16201.35,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.22E19,FIXAÇÃO DA DESPESA,S,3,N,P,P,,,0.00,0.00,32189876.31,8184050.42,24005825.89,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.221E19,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,20428927.73,7677035.25,12751892.48,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.2211E19,DOTAÇÃO INICIAL,S,5,N,P,P,,,0.00,0.00,11943000.00,26000.00,11917000.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.221101E19,CREDITO INICIAL,S,6,N,P,P,,,0.00,0.00,11943000.00,26000.00,11917000.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,5.221101000000009E19,CREDITO INICIAL,A,7,S,O,P,,,0.00,0.00,11943000.00,26000.00,11917000.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.2212E19,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N,P,P,,,0.00,0.00,3106940.07,66700.00,3040240.07,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.221201E19,CREDITO ADICIONAL ¿ SUPLEMENTAR,S,6,N,O,P,,,0.00,0.00,2157014.10,56700.00,2100314.10,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,5.221201000000009E19,CREDITO ADICIONAL ¿ SUPLEMENTAR,A,7,S,O,P,,,0.00,0.00,2157014.10,56700.00,2100314.10,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.221202E19,CREDITO ADICIONAL - ESPECIAL,S,6,N,P,P,,,0.00,0.00,949925.97,10000.00,939925.97,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.22120201E19,CRÉDITOS ESPECIAIS ABERTOS,S,7,N,O,P,,,0.00,0.00,949925.97,10000.00,939925.97,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,5.221202010000009E19,CRÉDITOS ESPECIAIS ABERTOS,A,8,S,O,P,,,0.00,0.00,949925.97,10000.00,939925.97,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.2213E19,DOTAÇÃO ADICIONAL POR FONTE,S,5,N,P,P,,,0.00,0.00,5378987.66,5378987.66,0.00,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.221301E19,CREDITO SUPLEMENTAR,S,6,N,P,P,,,0.00,0.00,533101.28,17700.00,515401.28,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,5.221301000000009E19,CREDITO SUPLEMENTAR,A,7,S,O,P,,,0.00,0.00,533101.28,17700.00,515401.28,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.221302E19,CREDITO ESPECIAL,S,6,N,P,P,,,0.00,0.00,342491.20,23000.00,319491.20,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,5.221302000000009E19,CREDITO ESPECIAL,A,7,S,O,P,,,0.00,0.00,342491.20,23000.00,319491.20,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.221303E19,ANULACAO DE DOTACAO,S,6,N,P,P,,,0.00,0.00,2231347.59,26000.00,2205347.59,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,5.221303000000009E19,ANULACAO DE DOTACAO,A,7,S,O,P,,,0.00,0.00,2231347.59,26000.00,2205347.59,0.00
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.221309E19,(-) CANCELAMENTO DE DOTACOES,S,6,N,O,P,,,0.00,0.00,0.00,2205347.59,0.00,2205347.59
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,5.221309000000009E19,(-) CANCELAMENTO DE DOTACOES,A,7,S,O,P,,,0.00,0.00,0.00,2205347.59,0.00,2205347.59
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,,,,,,5.221399E19,VALOR GLOBAL DA DOTACAO ADICIONAL POR FO,S,6,N,O,P,,,0.00,0.00,2272047.59,3106940.07,0.00,834892.48
2017,6,306,RELVADO,70600,PM DE RELVADO,160115,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,5.221399000000009E19,VALOR GLOBAL DA DOTACAO ADICIONAL POR FO,A,7,S,O,P,,,0.00,0.00,2272047.59,3106940.07,0.00,834892.48
