﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,451000000000000,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,F,,,0.00,0.00,0.00,750603.63,0.00,750603.63
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,451100000000000,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA,S,4,N,P,F,,,0.00,0.00,0.00,750603.63,0.00,750603.63
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,451120000000000,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA - INTRA OFSS,S,5,N,P,F,,,0.00,0.00,0.00,750603.63,0.00,750603.63
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,451120201010000,TRANSFERENCIA DE COTA FINANCEIRA RECEBIDA DE OUTRA ENTIDADE - RECURSO LIVRE,A,8,S,P,F,,,0.00,0.00,0.00,750603.63,0.00,750603.63
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,500000000000000,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,P,F,,,22434.05,0.00,1802811.54,343692.54,1481553.05,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,520000000000000,ORÇAMENTO APROVADO,S,2,N,O,F,,,0.00,0.00,1802811.54,343692.54,1459119.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522000000000000,FIXAÇÃO DA DESPESA,S,3,N,O,F,,,0.00,0.00,1802811.54,343692.54,1459119.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522100000000000,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,O,F,,,0.00,0.00,1079077.52,329077.52,750000.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522110000000000,DOTAÇÃO INICIAL,S,5,N,O,F,,,0.00,0.00,750000.00,0.00,750000.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522110100000000,CREDITO INICIAL,A,6,S,O,F,,,0.00,0.00,750000.00,0.00,750000.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522120000000000,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N,O,F,,,0.00,0.00,164538.76,0.00,164538.76,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522120100000000,CREDITO ADICIONAL ¿ SUPLEMENTAR,A,6,S,O,F,,,0.00,0.00,164538.76,0.00,164538.76,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522130000000000,DOTAÇÃO ADICIONAL POR FONTE,S,5,N,O,F,,,0.00,0.00,164538.76,164538.76,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522130300000000,ANULAÇÃO DE DOTAÇÃO,A,6,S,O,F,,,0.00,0.00,164538.76,0.00,164538.76,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522139900000000,VALOR GLOBAL DA DOTAÇÃO ADICIONAL POR FONTE,A,6,S,O,F,,,0.00,0.00,0.00,164538.76,0.00,164538.76
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522190000000000,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,S,5,N,O,F,,,0.00,0.00,0.00,164538.76,0.00,164538.76
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522190400000000,(-) CANCELAMENTO DE DOTACOES,A,6,S,O,F,,,0.00,0.00,0.00,164538.76,0.00,164538.76
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522900000000000,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O,F,,,0.00,0.00,723734.02,14615.02,709119.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522920000000000,EMPENHOS POR EMISSAO,S,5,N,O,F,,,0.00,0.00,723734.02,14615.02,709119.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522920100000000,EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO,S,6,N,O,F,,,0.00,0.00,723734.02,14615.02,709119.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522920101000000,EMISSAO DE EMPENHOS,A,7,S,O,F,,,0.00,0.00,723734.02,0.00,723734.02,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,522920103000000,(-)ANULACAO DE EMPENHOS,A,7,S,O,F,,,0.00,0.00,0.00,14615.02,0.00,14615.02
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,530000000000000,INSCRIÇÃO DE RESTOS A PAGAR,S,2,N,O,F,,,22434.05,0.00,0.00,0.00,22434.05,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,532000000000000,INSCRIÇÃO DE RP PROCESSADOS,S,3,N,O,F,,,22434.05,0.00,0.00,0.00,22434.05,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,532100000000000,RP PROCESSADOS - INSCRITOS,A,4,S,O,F,,,22434.05,0.00,0.00,0.00,22434.05,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,600000000000000,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O,F,,,0.00,22434.05,3812914.87,5272033.87,0.00,1481553.05
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,620000000000000,EXECUÇÃO DO ORÇAMENTO,S,2,N,O,F,,,0.00,0.00,3790480.82,5249599.82,0.00,1459119.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622000000000000,EXECUÇÃO DA DESPESA,S,3,N,O,F,,,0.00,0.00,3790480.82,5249599.82,0.00,1459119.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622100000000000,DISPONIBILIDADES DE CREDITO,S,4,N,O,F,,,0.00,0.00,2339376.80,3089376.80,0.00,750000.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622110000000000,CREDITO DISPONÍVEL,A,5,S,O,F,,,0.00,0.00,888272.78,929153.78,0.00,40881.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622130000000000,CREDITO UTILIZADO,S,5,N,O,F,,,0.00,0.00,1451104.02,2160223.02,0.00,709119.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622130100000000,CREDITO EMPENHADO A LIQUIDAR,A,6,S,O,F,,,0.00,0.00,728432.68,728986.06,0.00,553.38
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622130300000000,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,O,F,,,0.00,0.00,711417.82,725071.18,0.00,13653.36
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622130400000000,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,O,F,,,0.00,0.00,11253.52,706165.78,0.00,694912.26
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622900000000000,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,O,F,,,0.00,0.00,1451104.02,2160223.02,0.00,709119.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622920000000000,EMISSAO DE EMPENHO,S,5,N,O,F,,,0.00,0.00,1451104.02,2160223.02,0.00,709119.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622920100000000,EMPENHOS POR NOTA DE EMPENHO,S,6,N,O,F,,,0.00,0.00,1451104.02,2160223.02,0.00,709119.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622920101000000,EMPENHOS A LIQUIDAR,A,7,S,O,F,,,0.00,0.00,728432.68,728986.06,0.00,553.38
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622920103000000,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,O,F,,,0.00,0.00,711417.82,725071.18,0.00,13653.36
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,622920104000000,EMPENHOS LIQUIDADOS PAGOS,A,7,S,O,F,,,0.00,0.00,11253.52,706165.78,0.00,694912.26
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,630000000000000,EXECUÇÃO DE RESTOS A PAGAR,S,2,N,O,F,,,0.00,22434.05,22434.05,22434.05,0.00,22434.05
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,632000000000000,EXECUÇÃO DE RP PROCESSADOS,S,3,N,O,F,,,0.00,22434.05,22434.05,22434.05,0.00,22434.05
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,632100000000000,RP PROCESSADOS A PAGAR,A,4,S,O,F,,,0.00,22434.05,22434.05,0.00,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,632200000000000,RP PROCESSADOS PAGOS,A,4,S,O,F,,,0.00,0.00,0.00,22209.85,0.00,22209.85
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,632900000000000,RP PROCESSADOS CANCELADOS,S,4,N,O,F,,,0.00,0.00,0.00,224.20,0.00,224.20
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,632990000000000,OUTROS CANCELAMENTOS DE RP,A,5,S,O,F,,,0.00,0.00,0.00,224.20,0.00,224.20
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,700000000000000,CONTROLES DEVEDORES,S,1,N,O,F,,,40038.81,0.00,1098293.63,225606.19,912726.25,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,720000000000000,ADMINISTRAÇÃO FINANCEIRA,S,2,N,C,F,,,37318.81,0.00,1081792.43,206384.99,912726.25,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,721000000000000,DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C,F,,,37318.81,0.00,1081792.43,206384.99,912726.25,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,721100000000000,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,C,F,,,37318.81,0.00,1081792.43,206384.99,912726.25,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,721110001000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - LIVRE,A,7,S,C,F,,,22421.60,0.00,750603.63,27.60,772997.63,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,721110280010000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - EXTRA - LIVRE,A,8,S,C,F,,,14897.21,0.00,0.00,14897.21,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,721119999000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR EMPENHO - OUTROS RECURSOS,A,7,S,C,F,,,0.00,0.00,187500.00,187500.00,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,721138001000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - EXTRA - LIVRE,A,7,S,C,F,,,0.00,0.00,143688.80,3960.18,139728.62,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,790000000000000,OUTROS CONTROLES,S,2,N,C,F,,,2720.00,0.00,16501.20,19221.20,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791000000000000,"RESPONSABILIDADE POR VALORES, TÍTULOS E BENS",S,3,N,C,F,,,2720.00,0.00,16501.20,19221.20,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791200000000000,"RESPONSABILIDADE DE TERCEIROS POR VALORES, TÍTULOS E BENS",S,4,N,C,F,,,2720.00,0.00,16501.20,19221.20,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791210100000000,ADIANTAMENTOS EXECUTIVO,S,6,N,C,F,,,0.00,0.00,1908.00,1908.00,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791210101000000,ADIANTAMENTOS ADMINISTRAÇÃO,S,7,N,C,F,,,0.00,0.00,1908.00,1908.00,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791210101160000,ELCIO JOSÉ BUENO,A,8,S,C,F,,,0.00,0.00,1908.00,1908.00,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791210200000000,ADIANTAMENTOS LEGISLATIVO,S,6,N,C,F,,,2720.00,0.00,14593.20,17313.20,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791210200010000,CARLOS NORBERTO FILIPIN,A,8,S,C,F,,,2125.00,0.00,830.00,2955.00,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791210200030000,MARCIO EWERTON ZIMMERMANN,A,8,S,C,F,,,0.00,0.00,2883.60,2883.60,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791210200070000,LUCAS DANIEL DE SOUZA,A,8,S,C,F,,,595.00,0.00,0.00,595.00,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791210200100000,PEDRO IVO POERSCH,A,8,S,C,F,,,0.00,0.00,2233.60,2233.60,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791210200110000,DIAINE LICZBINSKI,A,8,S,C,F,,,0.00,0.00,2896.00,2896.00,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791210200120000,JANAINE HEIDECKE,A,8,S,C,F,,,0.00,0.00,1400.00,1400.00,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791210200130000,PEDRO DE LIMA VEIGA,A,8,S,C,F,,,0.00,0.00,1100.00,1100.00,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791210200140000,HUMBERTO PREISSLER DO ROSÁRIO,A,8,S,C,F,,,0.00,0.00,1800.00,1800.00,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791210200150000,NELCI DINKOSKI,A,8,S,C,F,,,0.00,0.00,900.00,900.00,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,791210200160000,VALDIR F.RODRIGUES,A,8,S,C,F,,,0.00,0.00,550.00,550.00,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,800000000000000,CONTROLES CREDORES,S,1,N,C,F,,,0.00,40038.81,2406923.13,3279610.57,0.00,912726.25
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,820000000000000,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,C,F,,,0.00,37318.81,2387415.33,3262822.77,0.00,912726.25
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821000000000000,EXECUÇÃO DAS DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C,F,,,0.00,37318.81,2387415.33,3262822.77,0.00,912726.25
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821100000000000,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,C,F,,,0.00,37318.81,2387415.33,3262822.77,0.00,912726.25
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821110000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS,S,5,N,C,F,1,LIVRE,0.00,10029.51,772802.02,765442.85,0.00,2670.34
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821110001000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - LIVRE,A,7,S,C,F,1,LIVRE,12.45,0.00,762760.06,765442.85,0.00,2670.34
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821118001000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS - EXTRA - LIVRE,A,7,S,C,F,1,LIVRE,0.00,10041.96,10041.96,0.00,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821120000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR EMPENHO,S,5,N,C,F,,,0.00,0.00,728432.68,728986.06,0.00,553.38
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821120001000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR EMPENHO - LIVRE,A,7,S,C,F,,,0.00,0.00,728432.68,728986.06,0.00,553.38
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821130000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR LIQUIDAÇÃO E ENTRADAS COMPENSATÓRIAS,S,5,N,C,F,,,0.00,27289.30,871673.11,872013.98,0.00,27630.17
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821130100010000,DISPONIBILIDADE POR LIQUIDAÇÃO - LIVRE,A,8,S,C,F,,,0.00,22434.05,733879.47,725071.18,0.00,13625.76
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821130180010000,DISPONIBILIDADE POR LIQUIDAÇÃO - EXTRA - LIVRE,A,8,S,C,F,,,0.00,4855.25,4855.25,0.00,0.00,0.00
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821130280010000,DISPONIBILIDADE POR LIQUIDAÇÃO - EXTRA - LIVRE,A,8,S,C,F,,,0.00,0.00,132938.39,146942.80,0.00,14004.41
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821140000000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZADA,S,5,N,C,F,,,0.00,0.00,14507.52,896379.88,0.00,881872.36
2017,6,246,ALEGRIA,64601,CM DE ALEGRIA,161421,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,821140001000000,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZADA - LIVRE,A,7,S,C,F,,,0.00,0.00,11253.52,767401.67,0.00,756148.15
