﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442310500000000,JUROS E ENCARGOS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,6,S,P,F,,,0.00,0.00,0.00,6780.15,0.00,6780.15
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442310600000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,S,6,N,P,F,,,0.00,0.00,0.00,14952.50,0.00,14952.50
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442310601000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PREST. DE SERV. DE MÁQUINA,A,7,S,P,F,,,0.00,0.00,0.00,2304.72,0.00,2304.72
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442310602000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PREST. DE SERV. DE TELEFONIA,A,7,S,P,F,,,0.00,0.00,0.00,12647.78,0.00,12647.78
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442319900000000,OUTROS JUROS E ENCARGOS DE MORA SOBRE FORNECIMENTO DE BENS E SERVICOS,S,6,N,P,F,,,0.00,0.00,0.00,312.81,0.00,312.81
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442319901000000,OUTROS JUROS E ENCARGOS DE MORA - SERVIÇO DE MÁQUINA - AGRICULTURA,A,7,S,P,F,,,0.00,0.00,0.00,50.20,0.00,50.20
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442319903000000,OUTROS JUROS E ENCARGOS DE MORA - STT SEMENTE DE MILHO,A,7,S,P,F,,,0.00,0.00,0.00,262.61,0.00,262.61
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442400000000000,JUROS E ENCARGOS DE MORA SOBRE CRÉDITOS TRIBUTÁRIOS,S,4,N,P,F,,,0.00,0.00,0.00,62741.72,0.00,62741.72
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442410000000000,JUROS E ENCARGOS DE MORA SOBRE CRÉDITOS TRIBUTÁRIOS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,0.00,62741.72,0.00,62741.72
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442410500000000,MULTAS E JUROS SOBRE IPTU,A,6,S,P,F,,,0.00,0.00,0.00,4619.53,0.00,4619.53
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442410700000000,MULTAS E JUROS SOBRE ISS,A,6,S,P,F,,,0.00,0.00,0.00,19.25,0.00,19.25
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442411000000000,MULTAS E JUROS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,A,6,S,P,F,,,0.00,0.00,0.00,301.28,0.00,301.28
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442411600000000,MULTAS E JUROS DE DÍVIDA ATIVA TRIBUTÁRIA,S,6,N,P,F,,,0.00,0.00,0.00,57801.66,0.00,57801.66
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442411601000000,MULTAS E JUROS DE DÍVIDA ATIVA TRIBUTÁRIA - IPTU,A,7,S,P,F,,,0.00,0.00,0.00,18986.96,0.00,18986.96
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442411602000000,MULTAS E JUROS DE DÍVIDA ATIVA TRIBUTÁRIA - ISS,A,7,S,P,F,,,0.00,0.00,0.00,1138.67,0.00,1138.67
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442411603000000,MULTAS E JUROS DE DÍVIDA ATIVA TRIBUTÁRIA - FISCALIZAÇÃO E VISTORIA,A,7,S,P,F,,,0.00,0.00,0.00,5258.10,0.00,5258.10
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442411604000000,MULTAS E JUROS DE DÍVIDA ATIVA TRIBUTÁRIA - CONTRIBUIÇÃO DE MELHORIA,A,7,S,P,F,,,0.00,0.00,0.00,32417.93,0.00,32417.93
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442900000000000,OUTROS JUROS E ENCARGOS DE MORA,S,4,N,P,F,,,0.00,0.00,0.00,56214.48,0.00,56214.48
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442910000000000,OUTROS JUROS E ENCARGOS DE MORA - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,0.00,56214.48,0.00,56214.48
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442910700000000,OUTROS JUROS E ENCARGOS DE MORA - TIT. EXECUTIVO S/N,A,6,S,P,F,,,0.00,0.00,0.00,180.06,0.00,180.06
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442910800000000,OUTROS JUROS E ENCARGOS DE MORA - ARTEFATOS DE CIMENTO,A,6,S,P,F,,,0.00,0.00,0.00,100.52,0.00,100.52
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442910900000000,OUTROS JUROS E ENCARGOS DE MORA - REDE DE ÁGUA,A,6,S,P,F,,,0.00,0.00,0.00,408.26,0.00,408.26
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442911000000000,OUTROS JUROS E ENCARGOS DE MORA - STT CALCÁRIO,A,6,S,P,F,,,0.00,0.00,0.00,228.66,0.00,228.66
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442911100000000,OUTROS JUROS E ENCARGOS DE MORA - FUNDERUR,A,6,S,P,F,,,0.00,0.00,0.00,303.89,0.00,303.89
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442911200000000,OUTROS JUROS E ENCARGOS DE MORA - INDENIZAÇÕES E RESTITUIÇÕES,A,6,S,P,F,,,0.00,0.00,0.00,4611.29,0.00,4611.29
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442911400000000,OUTROS JUROS E ENCARGOS DE MORA - TIT. EXECUTIVO 0129/2007,A,6,S,P,F,,,0.00,0.00,0.00,143.69,0.00,143.69
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442911500000000,OUTROS JUROS E ENCARGOS DE MORA - TIT. EXECUTIVO 0200/2011,A,6,S,P,F,,,0.00,0.00,0.00,23020.17,0.00,23020.17
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442911600000000,OUTROS JUROS E ENCARGOS DE MORA - TIT. EXECUTIVO 0223/2011,A,6,S,P,F,,,0.00,0.00,0.00,27033.91,0.00,27033.91
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,442911900000000,OUTROS JUROS E ENCARGOS DE MORA - TÍT. EXECUTIVO 085/2015,A,6,S,P,F,,,0.00,0.00,0.00,184.03,0.00,184.03
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,444000000000000,DESCONTOS FINANCEIROS OBTIDOS,S,3,N,P,F,,,0.00,0.00,0.00,862.24,0.00,862.24
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,444010000000000,DESCONTOS FINANCEIROS OBTIDOS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,0.00,862.24,0.00,862.24
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,444010100000000,DESCONTO FINANCEIRO POR LIBERALIDADE DO CREDOR,A,6,S,P,F,,,0.00,0.00,0.00,862.24,0.00,862.24
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,445000000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS E APLICAÇÕES FINANCEIRAS,S,3,N,P,F,,,0.00,0.00,91715.61,1909881.35,0.00,1818165.74
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,445200000000000,REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS,S,4,N,P,F,,,0.00,0.00,91715.61,1909881.35,0.00,1818165.74
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,445210000000000,REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,91715.61,1909881.35,0.00,1818165.74
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,445210100000000,REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS DE RECURSOS VINCULADOS,A,6,S,P,F,,,0.00,0.00,21261.24,99358.00,0.00,78096.76
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,445210200000000,REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS DE RECURSOS NÃO VINCULADOS,A,6,S,P,F,,,0.00,0.00,95.28,80142.36,0.00,80047.08
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,445210300000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,A,6,S,P,F,,,0.00,0.00,45083.34,1707540.56,0.00,1662457.22
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,445219700000000,(-) DEDUÇÕES,A,6,S,P,F,,,0.00,0.00,2435.32,0.00,2435.32,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,445219700000000,(-) DEDUÇÕES,A,6,S,P,F,,,0.00,0.00,22840.43,22840.43,0.00,0.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,450000000000000,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,F,,,0.00,0.00,81623.03,14765875.44,0.00,14684252.41
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,451000000000000,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,F,,,0.00,0.00,0.00,66662.62,0.00,66662.62
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,451100000000000,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA,S,4,N,P,F,,,0.00,0.00,0.00,66662.62,0.00,66662.62
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,451120000000000,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA - INTRA OFSS,S,5,N,P,F,,,0.00,0.00,0.00,66662.62,0.00,66662.62
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,451120201010000,TRANSFERENCIA DE COTA FINANCEIRA RECEBIDA DE OUTRA ENTIDADE - RECURSO LIVRE,A,8,S,P,F,,,0.00,0.00,0.00,66662.62,0.00,66662.62
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452000000000000,TRANSFERÊNCIAS INTER GOVERNAMENTAIS,S,3,N,P,F,,,0.00,0.00,81623.03,14698477.82,0.00,14616854.79
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452100000000000,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS,S,4,N,P,F,,,0.00,0.00,75771.96,13155311.80,0.00,13079539.84
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452130000000000,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS - INTER OFSS - UNIÃO,S,5,N,P,F,,,0.00,0.00,41524.22,8595908.06,0.00,8554383.84
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452130200000000,COTA-PARTE FPM,A,6,S,P,F,,,0.00,0.00,18963.61,7562898.69,0.00,7543935.08
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452130300000000,COTA-PARTE ITR,A,6,S,P,F,,,0.00,0.00,0.00,8441.05,0.00,8441.05
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452130700000000,TRANSFERÊNCIAS DE RECURSOS DO SUS,A,6,S,P,F,,,0.00,0.00,18994.38,391705.03,0.00,372710.65
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452130800000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSITENCIA SOCIAL - FNAS,A,6,S,P,F,,,0.00,0.00,1430.00,196968.51,0.00,195538.51
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452130900000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,A,6,S,P,F,,,0.00,0.00,2136.23,210518.84,0.00,208382.61
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452131000000000,TRANSFERENCIA FINANCEIRA DO ICMS DESONERAÇÃO - LC 87/96 (LEI KANDIR),A,6,S,P,F,,,0.00,0.00,0.00,24419.38,0.00,24419.38
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452131200000000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,6,S,P,F,,,0.00,0.00,0.00,23085.95,0.00,23085.95
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452131600000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,A,6,S,P,F,,,0.00,0.00,0.00,97500.00,0.00,97500.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452139900000000,OUTRAS PARTICIPAÇÕES NA RECEITA DA UNIÃO,A,6,S,P,F,,,0.00,0.00,0.00,80370.61,0.00,80370.61
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452140000000000,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS - INTER OFSS - ESTADO,S,5,N,P,F,,,0.00,0.00,34247.74,4559403.74,0.00,4525156.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452140100000000,COTA-PARTE ICMS,A,6,S,P,F,,,0.00,0.00,11990.65,3955595.51,0.00,3943604.86
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452140200000000,COTA-PARTE IPVA,A,6,S,P,F,,,0.00,0.00,1358.88,203878.28,0.00,202519.40
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452140300000000,COTA-PARTE IPI-EXPORTAÇÃO,A,6,S,P,F,,,0.00,0.00,0.00,59585.97,0.00,59585.97
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452140400000000,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,A,6,S,P,F,,,0.00,0.00,0.00,16235.60,0.00,16235.60
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452140600000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,A,6,S,P,F,,,0.00,0.00,744.38,173643.60,0.00,172899.22
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452140700000000,COTA-PARTE DA MULTA DE TRANSITO,A,6,S,P,F,,,0.00,0.00,0.00,35.66,0.00,35.66
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452140800000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,A,6,S,P,F,,,0.00,0.00,20153.83,150429.12,0.00,130275.29
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452200000000000,TRANSFERÊNCIAS DO FUNDEB,S,4,N,P,F,,,0.00,0.00,5851.07,1543166.02,0.00,1537314.95
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452240000000000,TRANSFERÊNCIAS DO FUNDEB - INTER OFSS - ESTADO,S,5,N,P,F,,,0.00,0.00,5851.07,1543166.02,0.00,1537314.95
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,452240100000000,TRANSFERENCIAS DO FUNDEB,A,6,S,P,F,,,0.00,0.00,5851.07,1543166.02,0.00,1537314.95
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,458000000000000,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,S,3,N,P,F,,,0.00,0.00,0.00,735.00,0.00,735.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,458010000000000,TRANSFERÊNCIAS DE PESSOAS FÍSICAS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,0.00,735.00,0.00,735.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,458010001000000,TRANSFERÊNCIAS DE RECURSOS - PESSOA FÍSICA,A,7,S,P,F,,,0.00,0.00,0.00,735.00,0.00,735.00
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,490000000000000,OUTRAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS,S,2,N,P,F,,,0.00,0.00,113.98,108837.47,0.00,108723.49
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,497000000000000,REVERSÃO DE PROVISÕES E AJUSTES DE PERDAS,S,3,N,P,F,,,0.00,0.00,0.00,2119.97,0.00,2119.97
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,497200000000000,REVERSÃO DE AJUSTES DE PERDAS,S,4,N,P,F,,,0.00,0.00,0.00,2119.97,0.00,2119.97
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,497210000000000,REVERSÃO DE AJUSTES DE PERDAS ¿ CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,0.00,2119.97,0.00,2119.97
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,497210100000000,REVERSÃO DE AJUSTES DE PERDAS - DÍVIDA ATIVA,A,6,S,P,F,,,0.00,0.00,0.00,2119.97,0.00,2119.97
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,499000000000000,DIVERSAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS,S,3,N,P,F,,,0.00,0.00,113.98,106717.50,0.00,106603.52
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,499100000000000,COMPENSAÇÃO FINANCEIRA ENTRE RGPS/RPPS,S,4,N,P,F,,,0.00,0.00,0.00,45125.16,0.00,45125.16
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,2,SECR. MUNICIPAL DE GOVERNO,1,SECR. MUNICIPAL DE GOVERNO,PRM,499130000000000,COMPENSAÇÃO FINANCEIRA ENTRE RGPS/RPPS - INTER OFSS - UNIÃO,S,5,N,P,F,,,0.00,0.00,0.00,45125.16,0.00,45125.16
2017,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,160471,4,SECR. MUNICIPAL DE ADMINISTRAÇÃO,10,FUNDO MUNICIPAL DE APOSENTADORIA E PENSÕES,RPP,499130100000000,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES -,A,6,S,P,F,,,0.00,0.00,0.00,45125.16,0.00,45125.16
