﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.2213E19,CREDITO UTILIZADO,S,5,S,C,F,,,0.00,0.00,12929176.81,19395032.04,0.00,6465855.23
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.221301E19,CREDITO EMPENHADO A LIQUIDAR,A,6,S,C,F,,,0.00,0.00,6454667.11,6465855.23,0.00,11188.12
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.221303E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,6,S,C,F,,,0.00,0.00,6467433.39,6461743.42,5689.97,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.221304E19,CREDITO EMPENHADO LIQUIDADO PAGO,A,6,S,C,F,,,0.00,0.00,7076.31,6467433.39,0.00,6460357.08
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,S,C,F,,,0.00,0.00,38737869.38,51710586.42,0.00,12972717.04
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.2292E19,EMISSAO DE EMPENHO,S,5,S,C,F,,,0.00,0.00,38737869.38,51710586.42,0.00,12972717.04
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.229201E19,EMPENHOS POR NOTA DE EMPENHO,S,6,S,C,F,,,0.00,0.00,12929176.81,19395032.04,0.00,6465855.23
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.22920101E19,EMPENHOS A LIQUIDAR,A,7,S,C,F,,,0.00,0.00,6454667.11,6465855.23,0.00,11188.12
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.22920103E19,EMPENHOS LIQUIDADOS A PAGAR,A,7,S,C,F,,,0.00,0.00,6467433.39,6461743.42,5689.97,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.22920104E19,EMPENHOS PAGOS,A,7,S,C,F,,,0.00,0.00,7076.31,6467433.39,0.00,6460357.08
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.229204E19,EMPENHOS POR MODALIDADE DE LICITACAO - A LIQUIDAR,S,6,S,C,F,,,0.00,0.00,6454667.11,6465855.23,0.00,11188.12
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.2292040600000004E19,DISPENSA DE LICITAÇAO,A,7,S,C,F,,,0.00,0.00,6454667.11,6465855.23,0.00,11188.12
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.229206E19,EMPENHOS POR MODALIDADE DE LICITACAO - LIQUIDADO,S,6,S,C,F,,,0.00,0.00,6424848.65,6454667.11,0.00,29818.46
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.2292060600000004E19,DISPENSA DE LICITAÇAO,A,7,S,C,F,,,0.00,0.00,6424848.65,6454667.11,0.00,29818.46
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.229209E19,EMPENHOS POR CREDOR,S,6,S,C,F,,,0.00,0.00,12929176.81,19395032.04,0.00,6465855.23
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.22920901E19,VALORES A LIQUIDAR,A,7,S,C,F,,,0.00,0.00,6454667.11,6465855.23,0.00,11188.12
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.22920903E19,VALORES LIQUIDADOS A PAGAR,A,7,S,C,F,,,0.00,0.00,6467433.39,6461743.42,5689.97,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.22920904E19,VALORES PAGOS,A,7,S,C,F,,,0.00,0.00,7076.31,6467433.39,0.00,6460357.08
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.3E19,EXECUÇÃO DE RESTOS A PAGAR,S,2,S,C,F,,,0.00,0.00,518273.82,518273.82,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.32E19,EXECUÇÃO DE RP PROCESSADOS,S,3,S,C,F,,,0.00,0.00,518273.82,518273.82,0.00,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.321E19,RP PROCESSADOS A PAGAR,A,4,S,C,F,,,0.00,903529.95,518273.82,0.00,0.00,385256.13
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.322E19,RP PROCESSADOS PAGOS,A,4,S,C,F,,,0.00,0.00,0.00,518273.82,0.00,518273.82
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,6.327E19,RP PROCESSADOS - INSCRIÇÃO NO EXERCÍCIO,A,4,S,C,F,,,903529.95,0.00,0.00,0.00,903529.95,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,7.0E19,CONTROLES DEVEDORES,S,1,S,C,F,,,0.00,0.00,9412788.07,2398225.25,7014562.82,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,7.2E19,ADMINISTRAÇÃO FINANCEIRA,S,2,S,C,F,,,0.00,0.00,9412788.07,2398225.25,7014562.82,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,7.21E19,DISPONIBILIDADES POR DESTINAÇÃO,S,3,S,C,F,,,0.00,0.00,9412788.07,2398225.25,7014562.82,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,7.211E19,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,S,C,F,,,0.00,0.00,9412788.07,2398225.25,7014562.82,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,7.2111E19,DISPONIBILIDADE DE RECURSOS,A,5,S,C,F,,,0.00,0.00,9412788.07,2398225.25,7014562.82,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,8.0E19,CONTROLES CREDORES,S,1,S,C,F,,,0.00,0.00,15856864.00,22871426.82,0.00,7014562.82
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,8.2E19,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,S,C,F,,,0.00,0.00,15856864.00,22871426.82,0.00,7014562.82
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,8.21E19,EXECUÇÃO DAS DISPONIBILIDADES POR DESTINAÇÃO,S,3,S,C,F,,,0.00,0.00,15856864.00,22871426.82,0.00,7014562.82
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,8.211E19,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,S,C,F,,,0.00,0.00,15856864.00,22871426.82,0.00,7014562.82
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,8.2111E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS,A,5,S,C,F,1,DUODECIMO DA CAMARA MUNICIPAL,0.00,0.00,8864080.48,9412788.07,0.00,548707.59
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,8.2112E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR EMPENHO,A,5,S,C,F,,,0.00,0.00,0.00,6465855.23,0.00,6465855.23
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,8.2113E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR LIQUIDAÇÃO E ENTRADAS COMPENSATÓRIAS,A,5,S,C,F,,,0.00,0.00,6985707.21,7076.31,6978630.90,0.00
2017,6,60,CRUZ ALTA,46001,CM DE CRUZ ALTA,161279,1,CAMARA MUNICIPAL DE CRUZ ALTA,1,CAMARA MUNICIPAL DE CRUZ ALTA,CMM,8.2114E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZADA,A,5,S,C,F,,,0.00,0.00,7076.31,6985707.21,0.00,6978630.90
